"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1942","Erythrogonys cinctus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1942","Erythrogonys cinctus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1942","Erythrogonys cinctus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","1942","Erythrogonys cinctus","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6758","-22.5945","1942","Erythrogonys cinctus","1139856","1994-10-05","1994-10-07","1030452","INCIDENTAL","Lake Dunn - approximately 60km ne of Aramac, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0293","-21.3897","1942","Erythrogonys cinctus","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3361","-28.8594","1942","Erythrogonys cinctus","1139795","1998-01-22","2002-04-30","1030389","INCIDENTAL","South Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3319","-28.8356","1942","Erythrogonys cinctus","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3187","-28.7385","1942","Erythrogonys cinctus","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.234","-28.704","1942","Erythrogonys cinctus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.3215","-28.8815","1942","Erythrogonys cinctus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.158","-19.4059","1942","Erythrogonys cinctus","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4897","-23.4017","1942","Erythrogonys cinctus","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4887995","-23.3992842","1942","Erythrogonys cinctus","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.35110403","-26.88175657","1942","Erythrogonys cinctus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177777766","-27.5316666633","1942","Erythrogonys cinctus","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"16","152.39691007","-27.47340829","1942","Erythrogonys cinctus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0177777766","-27.29833333","1942","Erythrogonys cinctus","931077","1975-05-18","1975-05-18","866780","184342","Bald Hills swamp","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","152.52611111","-28.0774999966","1942","Erythrogonys cinctus","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","153.27606277","-27.52340186","1942","Erythrogonys cinctus","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177777766","-27.5316666633","1942","Erythrogonys cinctus","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"21","152.37611111","-27.6274999966","1942","Erythrogonys cinctus","931873","1984-10-27","1984-10-27","867576","193308","Dyer's Lagoon area","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4969444433","-27.4941666633","1942","Erythrogonys cinctus","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4094444433","-23.06083333","1942","Erythrogonys cinctus","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","146.826082848","-19.4484585408","1942","Erythrogonys cinctus","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08023108","-27.34423701","1942","Erythrogonys cinctus","540378","1998-04-18","1998-04-18","540746","120228","Boondall wetlands, Brisbane","1800","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"26","140.25122895","-25.65682438","1942","Erythrogonys cinctus","539433","1984-04-19","1984-04-19","531709","119283","Diamantina Xing, Durrie HS, 50km W of Betoota","900","7611","Atherton et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","145.609657","-27.989379","1942","Erythrogonys cinctus","1973587","2013-09-19","2013-09-19","1730291","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","152.60521881","-25.15257887","1942","Erythrogonys cinctus","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","149.56775919","-23.86508639","1942","Erythrogonys cinctus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"30","147.74279218","-24.68176777","1942","Erythrogonys cinctus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8844444333","-26.2399999966","1942","Erythrogonys cinctus","937446","1992-10-01","1992-10-31","873148","202515","Marr residence, Kin Kin","500","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","142.901140014","-20.6484799454","1942","Erythrogonys cinctus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"33","153.07745259","-27.23312626","1942","Erythrogonys cinctus","540123","1981-12-13","1981-12-13","541014","119973","Macdonnell Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","153.07189696","-27.21090417","1942","Erythrogonys cinctus","539979","1984-10-01","1984-10-31","531156","119829","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","153.07189696","-27.21090417","1942","Erythrogonys cinctus","539982","1992-10-01","1992-10-31","531159","119832","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","150.57607804","-23.28175556","1942","Erythrogonys cinctus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2286666666","-27.7004722222","1942","Erythrogonys cinctus","1887155","2017-11-09","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2286666666","-27.7004722222","1942","Erythrogonys cinctus","1887165","2018-11-15","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"39","143","-22.483333333","1942","Erythrogonys cinctus","2111897","2011-11-15","2011-11-15","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.03333333","-22.483333333","1942","Erythrogonys cinctus","2112316","2021-01-26","2021-01-26","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143","-22.5","1942","Erythrogonys cinctus","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.15","-22.616666667","1942","Erythrogonys cinctus","2111538","2017-03-23","2017-03-23","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.01666667","-22.516666667","1942","Erythrogonys cinctus","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143","-22.466666667","1942","Erythrogonys cinctus","2112092","2021-01-22","2021-01-22","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.01666667","-22.683333333","1942","Erythrogonys cinctus","2112178","2012-12-17","2012-12-17","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","142.98333333","-22.483333333","1942","Erythrogonys cinctus","2112067","2021-01-20","2021-01-20","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.16666667","-25.166666667","1942","Erythrogonys cinctus","2114486","2013-01-14","2013-01-14","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.28333333","-25.133333333","1942","Erythrogonys cinctus","2113977","2014-02-09","2014-02-09","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.28333333","-25.133333333","1942","Erythrogonys cinctus","2114853","2019-12-05","2019-12-05","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.28333333","-25.133333333","1942","Erythrogonys cinctus","2115217","2019-10-04","2019-10-04","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.13333333","-25.15","1942","Erythrogonys cinctus","2114854","2019-12-08","2019-12-08","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.13333333","-25.15","1942","Erythrogonys cinctus","2115000","2014-02-11","2014-02-11","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.33333333","-25.166666667","1942","Erythrogonys cinctus","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.33333333","-25.166666667","1942","Erythrogonys cinctus","2114330","2018-01-30","2018-01-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.33333333","-25.166666667","1942","Erythrogonys cinctus","2114465","2012-12-30","2012-12-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.33333333","-25.166666667","1942","Erythrogonys cinctus","2114466","2013-01-03","2013-01-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.33333333","-25.166666667","1942","Erythrogonys cinctus","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.33333333","-25.166666667","1942","Erythrogonys cinctus","2114836","2013-07-26","2013-07-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.33333333","-25.166666667","1942","Erythrogonys cinctus","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.33333333","-25.166666667","1942","Erythrogonys cinctus","2114847","2018-03-01","2018-03-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.31666667","-25.166666667","1942","Erythrogonys cinctus","2114328","2019-12-05","2019-12-05","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.21666667","-25.116666667","1942","Erythrogonys cinctus","2114485","2013-01-14","2013-01-14","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.3","-25.166666667","1942","Erythrogonys cinctus","2114829","2019-12-04","2019-12-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.31666667","-25.166666667","1942","Erythrogonys cinctus","2115015","2018-09-26","2018-09-26","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.3","-25.066666667","1942","Erythrogonys cinctus","2114320","2016-12-11","2016-12-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.3","-25.066666667","1942","Erythrogonys cinctus","2114840","2014-02-14","2014-02-14","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.33333333","-25.15","1942","Erythrogonys cinctus","2113546","2012-11-13","2012-11-13","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.33333333","-25.15","1942","Erythrogonys cinctus","2113598","2013-01-03","2013-01-03","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.33333333","-25.15","1942","Erythrogonys cinctus","2114147","2014-02-09","2014-02-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.33333333","-25.15","1942","Erythrogonys cinctus","2114467","2013-02-04","2013-02-04","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.33333333","-25.15","1942","Erythrogonys cinctus","2114483","2012-12-30","2012-12-30","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.4","-25.066666667","1942","Erythrogonys cinctus","2114489","2013-02-04","2013-02-04","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.33333333","-25.15","1942","Erythrogonys cinctus","2114498","2013-05-22","2013-05-22","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.33333333","-25.15","1942","Erythrogonys cinctus","2114673","2018-11-20","2018-11-20","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.4","-25.083333333","1942","Erythrogonys cinctus","2114009","2014-02-13","2014-02-13","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.4","-25.083333333","1942","Erythrogonys cinctus","2114991","2013-01-18","2013-01-18","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.4","-25.083333333","1942","Erythrogonys cinctus","2115009","2016-12-10","2016-12-10","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.5","-25.083333333","1942","Erythrogonys cinctus","2113652","2013-04-24","2013-04-24","1823170","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.41666667","-25.116666667","1942","Erythrogonys cinctus","2114227","2013-01-18","2013-01-18","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","152.85940057","-27.26923886","1942","Erythrogonys cinctus","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2719444433","-27.5149999966","1942","Erythrogonys cinctus","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"82","139.5344444433","-20.6149999966","1942","Erythrogonys cinctus","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5427777766","-17.3774999966","1942","Erythrogonys cinctus","931648","1984-01-01","1984-12-31","867351","184919","Bromfield Crater swamp","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5844444433","-17.14833333","1942","Erythrogonys cinctus","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1719444444","-27.5572222222","1942","Erythrogonys cinctus","565778","2002-05-08","2002-05-08","551705","INCIDENTAL","Burbank, J.C.Trotter Park, Cherbon Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"86","153.21","-27.6880555555","1942","Erythrogonys cinctus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"87","153.21","-27.6880555555","1942","Erythrogonys cinctus","575083","1999-10-30","1999-10-30","556717","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"88","145.834431848","-19.8817964083","1942","Erythrogonys cinctus","556349","1987-04-01","1987-04-30","461915","162573","Reeves Lake nr Charters Towers","900","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"89","146.263594377","-20.0734598586","1942","Erythrogonys cinctus","556395","1987-08-01","1987-08-31","461905","162619","Charters Towers area","7200","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"90","145.101099644","-18.6651382057","1942","Erythrogonys cinctus","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"91","145.834431848","-19.8817964083","1942","Erythrogonys cinctus","556350","1990-04-01","1990-04-30","461916","162574","Reeves Lake nr Charters Towers","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"92","146.749693677","-19.2567929911","1942","Erythrogonys cinctus","556117","1991-09-01","1991-09-30","462193","162341","Blakey's Crossing, Townsville","450","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","146.749693677","-19.2567929911","1942","Erythrogonys cinctus","556118","1992-01-01","1992-01-31","462194","162342","Blakey's Crossing, Townsville","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","146.75524","-19.26195","1942","Erythrogonys cinctus","556122","1992-02-15","1992-02-15","462142","162346","Blakey's Crossing, Townsville","600","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","146.26361615","-20.07345564","1942","Erythrogonys cinctus","550221","1994-10-01","1994-10-31","468089","145052","Charters Towers area","7200","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","139.51091836","-20.69432748","1942","Erythrogonys cinctus","550229","1995-09-01","1995-09-30","468042","145060","Mt Isa Sewage Farm","450","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","146.62194313","-19.87761855","1942","Erythrogonys cinctus","550199","1995-12-29","1995-12-29","468067","145030","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"98","145.83445449","-19.88179324","1942","Erythrogonys cinctus","483211","1988-02-01","1988-02-29","486015","15152","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"99","153.17606315","-27.37756947","1942","Erythrogonys cinctus","488294","1988-03-24","1988-03-24","491260","40725","Fishermans Island","1200","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"100","153.35939804","-27.91506697","1942","Erythrogonys cinctus","501846","1989-10-19","1989-10-19","503335","52903","Coombabah Sewage Works","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","145.83445449","-19.88179324","1942","Erythrogonys cinctus","483229","1990-03-11","1990-03-11","485973","15170","Reeves Lake","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"102","145.96362303","-20.23179241","1942","Erythrogonys cinctus","482748","1990-03-16","1990-03-16","485546","15831","Lake Powlathanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","145.76776843","-16.91096558","1942","Erythrogonys cinctus","472014","1990-03-17","1990-03-17","480467","8361","Cairns esplanade","1200","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","153.11773133","-27.44423639","1942","Erythrogonys cinctus","487213","1990-04-26","1990-04-26","500163","42688","Lytton Road","1000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"105","146.74693765","-19.25678615","1942","Erythrogonys cinctus","483839","1991-08-24","1991-08-24","476611","14337","Blakey's Crossing, Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"106","153.03856478","-27.30673742","1942","Erythrogonys cinctus","489013","1991-10-05","1991-10-05","491920","39408","Bald Hills Creek","2200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"107","153.36356066","-27.44423481","1942","Erythrogonys cinctus","487222","1991-10-06","1991-10-06","500172","42702","Jacob's Well","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","145.96362303","-20.23179241","1942","Erythrogonys cinctus","482754","1991-10-12","1991-10-12","485522","15837","Lake Powlathanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","153.30523219","-27.90673407","1942","Erythrogonys cinctus","501780","1991-10-26","1991-10-26","503387","52793","Near Oxenford","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","146.74693765","-19.25678615","1942","Erythrogonys cinctus","483834","1991-11-08","1991-11-08","476606","14332","Blakey's Crossing, Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","145.96362303","-20.23179241","1942","Erythrogonys cinctus","482753","1991-11-11","1991-11-11","485552","15836","Lake Powlathanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"112","153.26773086","-27.67340163","1942","Erythrogonys cinctus","500905","1991-11-14","1991-11-14","504271","51501","Carbrook","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1302349","-27.87756877","1942","Erythrogonys cinctus","501633","1991-12-05","1991-12-05","503530","52567","Tamborine Village","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","145.967835663","-28.1067860523","1942","Erythrogonys cinctus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"115","146.43781333","-23.469683333","1942","Erythrogonys cinctus","1187654","2009-10-23","2009-10-23","1072623","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"116","145.4475984245","-18.4516450465","1942","Erythrogonys cinctus","1508201","2018-09-27","2018-09-27","1338305","INCIDENTAL","Wairuna Station, Cabbage Lake","25","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"117","145.4387286458","-18.4231735735","1942","Erythrogonys cinctus","1508255","2018-09-26","2018-09-29","1338266","INCIDENTAL","Wairuna Station, Dinner Lake","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"118","145.3128920321","-18.4402125921","1942","Erythrogonys cinctus","1508203","2018-09-27","2018-09-27","1338283","INCIDENTAL","Wairuna Station, homestead lagoon","30","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"119","152.80940487","-27.66090493","1942","Erythrogonys cinctus","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","144.3786","-28.65757","1942","Erythrogonys cinctus","1302152","2013-12-08","2013-12-08","1168343","INCIDENTAL","Boorara Base","100","14659","C4C Boorara","3461","Department of Environment, Science and Innovation","DES"
"121","149.1764","-21.2119","1942","Erythrogonys cinctus","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1677776666","-27.4191666633","1942","Erythrogonys cinctus","935695","1988-03-20","1988-03-20","871398","200758","Lytton lagoons","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"123","139.576111","-20.5816666633","1942","Erythrogonys cinctus","936028","1962-01-01","1962-12-31","871731","201091","Mt Isa dam [Moondarra - land]","1800","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"124","142.6413888888","-9.3819444444","1942","Erythrogonys cinctus","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"125","146.703327","-19.21511968","1942","Erythrogonys cinctus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"126","141.67611111","-27.56083333","1942","Erythrogonys cinctus","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"127","149.1475","-21.0394","1942","Erythrogonys cinctus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"128","146.8641667","-19.28833333","1942","Erythrogonys cinctus","986679","2002-12-12","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","145.4585","-15.7303","1942","Erythrogonys cinctus","991713","1984-07-06","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","147.25","-19.425","1942","Erythrogonys cinctus","993565","1998-12-05","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","153.2355265","-27.3837567","1942","Erythrogonys cinctus","2023302","2018-07-17","2018-07-17","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
