"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2427088166","-24.8900723334","6266","Sphaerocystis","1668153","1987-05-01","1987-05-01","1489247","<UNNAMED>","Lake Woonjeel, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.209378218","-25.2067390033","6266","Sphaerocystis","1673387","1987-05-05","1987-05-05","1479698","<UNNAMED>","Lake Allom, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1760448847","-25.2400723367","6266","Sphaerocystis","1687448","1987-05-05","1987-05-05","1482113","<UNNAMED>","Hidden Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0593825543","-25.5734041154","6266","Sphaerocystis","1692108","1987-05-08","1987-05-08","1514673","<UNNAMED>","Red Lagoon, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593825543","-25.5067374487","6266","Sphaerocystis","1692113","1987-04-28","1987-04-28","1512340","<UNNAMED>","Jennings Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593825543","-25.5234041154","6266","Sphaerocystis","1692114","1987-04-28","1987-04-28","1479644","<UNNAMED>","Lake Benaroon, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07604922","-25.55673745","6266","Sphaerocystis","1692124","1987-05-08","1987-05-08","1501571","<UNNAMED>","Lake Boomanjin, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4927319707","-27.5400679778","6266","Sphaerocystis","1692142","1987-04-22","1987-04-22","1471868","<UNNAMED>","Blue Lake, North Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427115514","-25.22340567","6266","Sphaerocystis","1692147","1987-05-04","1987-05-04","1514690","<UNNAMED>","Boomerang Lake South, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1760448847","-25.3400723367","6266","Sphaerocystis","1692148","1987-05-08","1987-05-08","1496891","<UNNAMED>","Lake Garawongera, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1427115514","-25.4567390033","6266","Sphaerocystis","1692162","1987-04-30","1987-04-30","1482114","<UNNAMED>","Lake Wabby, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2927088166","-24.9400723334","6266","Sphaerocystis","1712266","1987-05-02","1987-05-02","1504458","<UNNAMED>","Ocean Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0760448847","-25.4567390033","6266","Sphaerocystis","1712273","1987-04-29","1987-04-29","1489258","<UNNAMED>","Lake McKenzie, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2260448847","-25.1567390033","6266","Sphaerocystis","1712286","1987-05-03","1987-05-03","1499278","<UNNAMED>","Lake Bowarrady, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.076049221","-25.5067374487","6266","Sphaerocystis","1716107","1987-04-28","1987-04-28","1486937","<UNNAMED>","Lake Birrabeen, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4427319707","-27.5067346444","6266","Sphaerocystis","1716126","1987-04-22","1987-04-22","1469569","<UNNAMED>","Brown Lake, North Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.059378218","-25.47340567","6266","Sphaerocystis","1716150","1987-04-29","1987-04-29","1501574","<UNNAMED>","Basin Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
