"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","12267","Ipomoea purpurea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8516666667","-26.4477777778","12267","Ipomoea purpurea","1520876","1961-04-11","1961-04-11","1363551","<UNNAMED>","From roadside adjacent to portion 80V, Parish of Charlestown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.4150693506","12267","Ipomoea purpurea","1524046","1918-03-10","1918-03-10","1397647","<UNNAMED>","Brisbane, Milton Railway Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75107333","-27.91507176","12267","Ipomoea purpurea","1526104","1961-03-30","1961-03-30","1375193","<UNNAMED>","Roadvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9760904332","-27.5734124988","12267","Ipomoea purpurea","1526132","1975-05-06","1975-05-06","1354265","<UNNAMED>","Toowoomba, Wilsonton Airdrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.75108019","-26.58174799","12267","Ipomoea purpurea","1528326","1961-04-11","1961-04-11","1347283","<UNNAMED>","Roadside adjacent to Portion 106V, Parish of Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7510755133","-26.4150821345","12267","Ipomoea purpurea","1552573","1961-07-21","1961-07-21","1369836","<UNNAMED>","Tingoora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.7927790214","-26.640092768","12267","Ipomoea purpurea","1565283","1963-04-26","1963-04-26","1375486","<UNNAMED>","1.6km E of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0760609812","-27.3900693506","12267","Ipomoea purpurea","1567535","1932-04-25","1932-04-25","1358187","<UNNAMED>","Virginia, Brisbane, near railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0760609812","-27.4067360172","12267","Ipomoea purpurea","1567537","1932-12-10","1932-12-10","1383287","<UNNAMED>","Between Nundah and Toombul, Brisbane, on railway cutting.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9760904332","-27.5734124988","12267","Ipomoea purpurea","1572718","1972-05-06","1972-05-06","1354265","<UNNAMED>","Toowoomba, Wilsonton Airdrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1760550187","-24.9400821456","12267","Ipomoea purpurea","1610131","1984-03-28","1984-03-28","1349919","<UNNAMED>","South Kolan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.25108183","-27.58174213","12267","Ipomoea purpurea","1623106","1946-02-26","1946-02-26","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.309388352","-24.9234154789","12267","Ipomoea purpurea","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.609411269","-28.0734042558","12267","Ipomoea purpurea","1683391","1949-04-18","1949-04-18","1483106","<UNNAMED>","Mount Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9760904332","-27.5734124988","12267","Ipomoea purpurea","1703716","1975-05-06","1975-05-06","1481656","<UNNAMED>","Toowoomba, Wilstonton Airdrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1541422317","-28.1139634342","12267","Ipomoea purpurea","1724807","1999-04-10","1999-04-10","1526219","<UNNAMED>","1.4km along Charleys Gully Road, Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.94998942","-28.64757739","12267","Ipomoea purpurea","1733215","2002-04-23","2002-04-23","1561290","<UNNAMED>","Stanthorpe, near work sheds of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8399894224","-28.7981329471","12267","Ipomoea purpurea","1738684","2002-04-23","2002-04-23","1529553","<UNNAMED>","Ballandean, 50 metres W of New England Highway along Bents Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2677533428","-28.2206301008","12267","Ipomoea purpurea","1738760","2003-04-11","2003-04-11","1518762","<UNNAMED>","2.5km E of Emu Vale along Emu Creek road, c 28km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0385866761","-28.2231301008","12267","Ipomoea purpurea","1742249","2001-04-09","2001-04-09","1539789","<UNNAMED>","Warwick rail siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0844200094","-28.2484078786","12267","Ipomoea purpurea","1747747","2002-02-01","2002-02-28","1558125","<UNNAMED>","15km NE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9194338668","-28.8486885027","12267","Ipomoea purpurea","1754710","2001-04-10","2001-04-10","1560504","<UNNAMED>","Girraween Resort, 24km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8260755133","-26.4234154678","12267","Ipomoea purpurea","1762610","1993-10-22","1993-10-22","1548266","<UNNAMED>","2.8km N of Mememrambi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9888734077","-28.004522499","12267","Ipomoea purpurea","1768156","2003-03-12","2003-03-12","1532584","<UNNAMED>","N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.99136821","-27.58369028","12267","Ipomoea purpurea","1829712","2008-02-16","2008-02-16","1615552","<UNNAMED>","Picnic Point Reserve, near South St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.195","-27.3380555556","12267","Ipomoea purpurea","1902342","2013-06-15","2013-06-15","1696117","<UNNAMED>","Hampton-Esk Road, E of Ravensbourne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9847222222","-27.9227777778","12267","Ipomoea purpurea","1905786","2010-04-04","2010-04-04","1706922","<UNNAMED>","100m E of New England Highway along Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5711111111","-28.2741666667","12267","Ipomoea purpurea","1912782","2008-01-26","2008-01-26","1678150","<UNNAMED>","Mt Barney NP, Burnet Creek Road, c. 18km SW of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5791666667","-17.2838888889","12267","Ipomoea purpurea","1916417","2017-04-17","2017-04-17","1685875","<UNNAMED>","150 Mather Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177484999","-27.5817421341","12267","Ipomoea purpurea","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.7544590707","-24.8081567535","12267","Ipomoea purpurea","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177468522","-26.5817479919","12267","Ipomoea purpurea","1933075","1962-03-19","1962-03-19","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177571","-27.58174583","12267","Ipomoea purpurea","1938166","1930-02-27","1930-02-27","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.08442001","-28.24840788","12267","Ipomoea purpurea","1938498","1958-05-29","1958-05-29","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177623","-28.08174472","12267","Ipomoea purpurea","1938499","1912-04-22","1912-04-22","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6416666667","-26.7083333333","12267","Ipomoea purpurea","2033335","1981-03-01","1981-03-31","1761156","<UNNAMED>","'Allinga', 8km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.98190594","-24.67369489","12267","Ipomoea purpurea","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","151.9705203452","-27.5906261599","12267","Ipomoea purpurea","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.991630783","-27.5553482557","12267","Ipomoea purpurea","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
