"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25111111","-27.3149999966","1238","Pelagodroma marina","931064","1770-05-23","1922-12-31","866767","184329","Moreton Bay (water)","20000","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9775","-23.20694","1238","Pelagodroma marina","1276776","2013-07-07","2013-07-07","1147020","INCIDENTAL","Approximately 400m from northern end of Humpy Island, Keppel Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","147.584419","-18.49845139","1238","Pelagodroma marina","484387","1991-08-01","1991-08-31","477189","13448","100-150km NE of Townsville","5400","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","153.51772645","-27.58173289","1238","Pelagodroma marina","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"4","146.80110367","-19.26511936","1238","Pelagodroma marina","550052","1995-01-01","1995-01-31","468214","144883","In Townsville city","3600","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"5","146.82471444","-19.25678597","1238","Pelagodroma marina","549055","1993-01-01","1993-12-31","469224","143861","Townsville area","300","6589","Lewis (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","147.584419","-18.49845139","1238","Pelagodroma marina","484386","1991-08-01","1991-08-31","477188","13447","100-150 km NE Townsville","5400","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","146.78443727","-19.28178601","1238","Pelagodroma marina","483708","1993-10-19","1993-10-19","476459","14528","Townsville","6500","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1065","-27.3966","1238","Pelagodroma marina","888909","1967-08-08","1967-08-08","830952","INCIDENTAL","Eagle Farm, Brisbane","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.5250207645","-27.4649653815","1238","Pelagodroma marina","888910","1983-07-01","1983-07-01","830953","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.5473980276","-28.1640811015","1238","Pelagodroma marina","888911","1998-07-22","1998-07-22","830954","INCIDENTAL","Rainbow Bay, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0996271048","-25.5821294947","1238","Pelagodroma marina","888912","2000-04-20","2000-04-20","830955","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0969364884","-25.5917937353","1238","Pelagodroma marina","888913","2000-05-03","2000-05-03","830956","INCIDENTAL","1.0 km north of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2680518033","-25.2035762564","1238","Pelagodroma marina","888914","2000-05-20","2000-05-20","830957","INCIDENTAL","50 m south of Cathedral Beach Resort, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3495244729","-25.0323992028","1238","Pelagodroma marina","888915","2000-06-18","2000-06-18","830958","INCIDENTAL","18.8 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0996271347","-25.5821294947","1238","Pelagodroma marina","888916","2000-06-29","2000-06-29","830959","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2663438248","-25.2078237824","1238","Pelagodroma marina","888917","2001-04-06","2001-04-06","830960","INCIDENTAL","1.0 km south of Cathedral Beach, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0916598277","-25.5992977148","1238","Pelagodroma marina","1297878","2003-06-12","2003-06-12","1164786","INCIDENTAL","9.8 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.48439328","-27.57340016","1238","Pelagodroma marina","499198","1983-07-01","1983-07-31","505972","49239","Main Beach, Nth Stradbroke Is","18000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8205555444","-19.2566666633","1238","Pelagodroma marina","936995","1993-10-19","1993-10-19","872698","202064","Townsville Reef Wonderland","500","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
