"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.83618","-28.98985","17633","Chenopodium auricomum","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.83618","-28.98985","17633","Chenopodium auricomum","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.68607","-28.93442","17633","Chenopodium auricomum","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.68607","-28.93442","17633","Chenopodium auricomum","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.68607","-28.93442","17633","Chenopodium auricomum","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","143.3128611111","-25.168","17633","Chenopodium auricomum","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"6","143.2900555555","-25.1865555555","17633","Chenopodium auricomum","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"7","148.9633699425","-28.9270419069","17633","Chenopodium auricomum","1675567","1997-01-20","1997-01-20","1502606","<UNNAMED>","10km N of Mungindi (GPS 28 55 43 148 57 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5838306661","-20.1766945921","17633","Chenopodium auricomum","1916024","2004-08-05","2004-08-05","1699362","<UNNAMED>","Swamp 0.5km N of Ballaghmore Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9178567426","-24.4151365646","17633","Chenopodium auricomum","1546124","1975-11-13","1975-11-13","1393262","<UNNAMED>","Warbrelian 45km W of Stonehedge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.08449689","-23.08179246","17633","Chenopodium auricomum","1957909","1952-05-01","1952-05-31","1456392","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5445767216","-25.3768618154","17633","Chenopodium auricomum","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3095236381","-26.5901269627","17633","Chenopodium auricomum","1766578","2001-03-14","2001-03-14","1568281","<UNNAMED>","Lake Houdraman, 7km NE of Quilpie on the Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.80096325","-27.39149496","17633","Chenopodium auricomum","1922037","2012-05-06","2012-05-06","1682962","<UNNAMED>","142km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.30955191","-28.17347159","17633","Chenopodium auricomum","1605294","1896-11-01","1896-11-30","1408010","<UNNAMED>","Dilltopper (Dilltoper).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4208333333","-28.5002777778","17633","Chenopodium auricomum","1868945","2015-05-15","2015-05-15","1659900","<UNNAMED>","61km (by road) S of St George on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.9177577827","-22.4151030453","17633","Chenopodium auricomum","1729523","2003-04-03","2003-04-03","1540682","<UNNAMED>","Wieka, via Middlemount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.08454218","-25.74847612","17633","Chenopodium auricomum","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4173152778","-27.9300166667","17633","Chenopodium auricomum","1886965","2008-08-18","2008-08-18","1671826","<UNNAMED>","37km SW of Noccundra Hotel on track to Bransby adjacent to Warry Gate road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.5845366876","-20.5818329866","17633","Chenopodium auricomum","1587443","1969-07-08","1969-07-08","1400327","<UNNAMED>","Barkly Downs Homestead 1.5M from.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4178222961","-28.5817672322","17633","Chenopodium auricomum","1614951","1934-12-17","1934-12-17","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.75122438","-25.7484878649","17633","Chenopodium auricomum","1625119","1936-07-17","1936-07-17","1403681","<UNNAMED>","Betoota River anf Creek Channels.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1141905817","-22.9355997626","17633","Chenopodium auricomum","1895561","2006-10-30","2006-10-30","1704441","<UNNAMED>","Eleven Mile Corner, near Mulligan Creek, Toko Range (Q846).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.3762150046","-21.7735040714","17633","Chenopodium auricomum","1646620","1985-05-01","1985-05-31","1448574","<UNNAMED>","Near Georgina River 1km W of Walgra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5844852227","-20.7484685091","17633","Chenopodium auricomum","1925930","1974-05-08","1974-05-08","1709106","<UNNAMED>","25km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.8812334155","-24.0522548692","17633","Chenopodium auricomum","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"26","143.3633333333","-24.1130555556","17633","Chenopodium auricomum","1839099","2010-05-13","2010-05-13","1612981","<UNNAMED>","Lochern N.P., c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0928311863","-26.5067768771","17633","Chenopodium auricomum","1548680","1976-03-26","1976-03-26","1385720","<UNNAMED>","Ward River Crossing 2km W of Charleville-Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.50117178","-20.498477716","17633","Chenopodium auricomum","1595572","1959-03-13","1959-03-13","1420025","<UNNAMED>","Cameroy Julia Creek Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.126196131","-27.4401280973","17633","Chenopodium auricomum","1742237","1987-07-01","1987-07-31","1498526","<UNNAMED>","'Ardoch'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5012103977","-22.4985013317","17633","Chenopodium auricomum","1600373","1935-01-01","1935-12-31","1461725","<UNNAMED>","Between Glenormiston and Tonko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3428569715","-26.5901269627","17633","Chenopodium auricomum","1616475","1990-08-13","1990-08-13","1404683","<UNNAMED>","2.6km E of junction of new and old Quilpie-Charleville roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.1083333333","-23.6819444444","17633","Chenopodium auricomum","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"33","139.61677551","-25.04646564","17633","Chenopodium auricomum","1922828","2001-01-14","2001-01-14","1705603","<UNNAMED>","NE of Birdsville, 22km N of Gilmour Ck crossing on Eyre Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2428367634","-28.8401079519","17633","Chenopodium auricomum","1648158","1982-05-05","1982-05-05","1461138","<UNNAMED>","Mulga Downs Homestead 11km ESE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.57108333","-28.04802778","17633","Chenopodium auricomum","1876258","2011-04-23","2011-04-23","1649931","<UNNAMED>","Bowra Wildlife Sanctuary c. 7.8km S, SW of Bowra Homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.14770384","-28.2388974","17633","Chenopodium auricomum","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5845432181","-21.9151669552","17633","Chenopodium auricomum","1955306","1935-11-12","1935-11-12","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.31","-23.0875","17633","Chenopodium auricomum","1906765","2010-06-21","2010-06-21","1704552","<UNNAMED>","Cravens Peak, along track from Pudding Bore to Salty Bore, 1.3km south of junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178528","-28.0817829","17633","Chenopodium auricomum","1958005","1963-04-11","1963-04-11","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0833333333","-23.2166666667","17633","Chenopodium auricomum","2093724","1990-07-03","1990-07-03","1808282","<UNNAMED>","Darr River - c., 34km NW of Longreach, Winton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.6262220829","-24.8734914403","17633","Chenopodium auricomum","1610401","1989-09-12","1989-09-12","1439302","<UNNAMED>","116km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.7594513264","-21.9567765201","17633","Chenopodium auricomum","1630243","1977-07-05","1977-07-05","1443578","<UNNAMED>","130km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.3261652013","-28.1234404451","17633","Chenopodium auricomum","1645714","1952-06-08","1952-06-08","1408005","<UNNAMED>","Mungallala Creek SW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.56725261","-25.70555775","17633","Chenopodium auricomum","1863257","2010-06-09","2010-06-09","1665759","<UNNAMED>","18km E of Mt Leonard Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4178223","-28.58176723","17633","Chenopodium auricomum","1939555","1936-03-01","1936-03-01","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.251169879","-25.9151178429","17633","Chenopodium auricomum","1645713","1962-05-04","1962-05-04","1412156","<UNNAMED>","Langlo River Ambathala Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.46444167","-23.78721944","17633","Chenopodium auricomum","1911649","2010-06-21","2010-06-21","1697821","<UNNAMED>","Ethabuka. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5845258968","-26.2484640659","17633","Chenopodium auricomum","1634810","1934-04-24","1934-04-24","1408011","<UNNAMED>","Warrakin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.85499114","-24.9698541","17633","Chenopodium auricomum","1798580","2006-08-22","2006-08-22","1606646","<UNNAMED>","On Monkira 1:100000 map sheet, and on Machettie 1:250000 map sheet.(ca. 30km SE of Monkira HS according to AMG given)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7481028035","-28.067366233","17633","Chenopodium auricomum","1805882","2005-09-26","2005-09-26","1602750","<UNNAMED>","5km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.835","-22.97016667","17633","Chenopodium auricomum","1845147","2007-04-08","2007-04-08","1636305","<UNNAMED>","59km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.27466253","-26.61384918","17633","Chenopodium auricomum","1792300","2005-08-24","2005-08-24","1601201","<UNNAMED>","Quilpie, east side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5011534076","-22.4984565816","17633","Chenopodium auricomum","1579571","1919-04-01","1919-04-30","1384749","<UNNAMED>","Landsborough River (Creek).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.58448674","-22.58178991","17633","Chenopodium auricomum","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.9262010721","-20.4734996983","17633","Chenopodium auricomum","1596029","1989-04-22","1989-04-22","1457622","<UNNAMED>","67km WNW of Mt Isa 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1297981811","-25.6416793844","17633","Chenopodium auricomum","1800815","2010-06-03","2010-06-03","1634955","<UNNAMED>","3km NE of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.5011592643","-26.4984407565","17633","Chenopodium auricomum","1537876","1770-04-19","2000-11-07","1341139","<UNNAMED>","Charleville area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8595148227","-27.506782584","17633","Chenopodium auricomum","1664797","1985-04-28","1985-04-28","1491063","<UNNAMED>","73km N of Cunnamulla on Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.95466667","-23.3285","17633","Chenopodium auricomum","1928585","2007-03-30","2007-03-30","1711838","<UNNAMED>","57km by road SE of Boulia on the Coorabulka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.5100766072","-24.4471295264","17633","Chenopodium auricomum","1934891","2005-08-27","2005-08-27","1712230","<UNNAMED>","Cookawinchika Creek, c. 15km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.01333333","-22.4525","17633","Chenopodium auricomum","1921827","2002-03-23","2002-03-23","1685799","<UNNAMED>","Cornish Creek, 6km SE of Lilarea HS (DEU site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.75118614","-28.0817829","17633","Chenopodium auricomum","1938765","1941-04-04","1941-04-04","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5012019265","-25.4984719576","17633","Chenopodium auricomum","1614952","1960-06-01","1960-06-30","1425580","<UNNAMED>","Channel Country N of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.58655","-23.3486777778","17633","Chenopodium auricomum","1849754","2010-10-23","2010-10-23","1634443","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.5376","-25.1154","17633","Chenopodium auricomum","1875997","2015-08-02","2015-08-02","1651501","<UNNAMED>","3km North of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.9658333333","-26.8419444444","17633","Chenopodium auricomum","1803184","2010-08-27","2010-08-27","1637793","<UNNAMED>","0.9km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.32233333","-23.11033333","17633","Chenopodium auricomum","1841290","2007-04-06","2007-04-06","1600002","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 10km by road on track from Plum Pudding towards Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5011612271","-23.4984553319","17633","Chenopodium auricomum","1583154","1927-04-04","1927-04-04","1366344","<UNNAMED>","Longreach District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.5844938284","-20.7484723888","17633","Chenopodium auricomum","1927430","1931-02-06","1931-02-06","1708508","<UNNAMED>","Bundoran near Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.33168625","-20.79400295","17633","Chenopodium auricomum","1897311","2005-02-05","2005-02-05","1695949","<UNNAMED>","C. 50km E of 'Lake Nash' homestead on the road to Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.2928569715","-26.5567936293","17633","Chenopodium auricomum","1571518","1971-04-18","1971-04-18","1397865","<UNNAMED>","6.4km N of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.6780436","-24.81161707","17633","Chenopodium auricomum","1907601","2007-05-02","2007-05-02","1698965","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.3833333333","-23.8666666666","17633","Chenopodium auricomum","1191164","1989-03-02","","1076082","INCIDENTAL","Spring Plains 120 km South west of Longreach","250","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.0566755725","-18.6876285712","17633","Chenopodium auricomum","1847216","2006-07-02","2006-07-02","1581486","<UNNAMED>","'Reedy Brook' station, Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.41791667","-25.74850536","17633","Chenopodium auricomum","1642792","1966-09-26","1966-09-26","1457660","<UNNAMED>","CA 56M WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.75118614","-28.0817829","17633","Chenopodium auricomum","1954707","1936-04-12","1936-04-12","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2511903048","-26.581793296","17633","Chenopodium auricomum","1634811","1928-05-20","1928-05-20","1420029","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3595262715","-28.0567859816","17633","Chenopodium auricomum","1694081","1983-10-30","1983-10-30","1466975","<UNNAMED>","31.6km from Cunnamulla toward Eulo, just W of Moonjaree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.15157556","-25.92305374","17633","Chenopodium auricomum","1729460","2001-03-16","2001-03-16","1556055","<UNNAMED>","25km by road west of Birdsville, on road to Big Red and the Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.20950343","-28.9901079519","17633","Chenopodium auricomum","1732827","1999-04-05","1999-04-05","1542166","<UNNAMED>","Culgoa Floodplain National Park near Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.5012029501","-22.4984916614","17633","Chenopodium auricomum","1943254","1934-06-19","1934-06-19","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.4178460889","-24.9151343294","17633","Chenopodium auricomum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"83","147.3761700967","-28.7984412852","17633","Chenopodium auricomum","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.1980760612","-25.3322266915","17633","Chenopodium auricomum","1853034","2011-09-07","2011-09-07","1640918","<UNNAMED>","3.6km south of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.7762121452","-28.0234673234","17633","Chenopodium auricomum","1665207","1995-03-31","1995-03-31","1480916","<UNNAMED>","Approx 5km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.5854885118","-20.175867164","17633","Chenopodium auricomum","1798494","2005-02-24","2005-02-24","1604479","<UNNAMED>","Adjacent the Ballaghmore Station homestead and 11km WSW of the Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.6761238178","-22.5067779147","17633","Chenopodium auricomum","1546511","1958-03-28","1958-03-28","1373682","<UNNAMED>","Laglan Station Alinda Paddock and New Bore W of Belyando River 105km WNW Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.91785826","-28.74844983","17633","Chenopodium auricomum","1586179","1952-03-15","1952-03-15","1432141","<UNNAMED>","Thurrulgoonia, S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7567606485","-28.6890150716","17633","Chenopodium auricomum","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.3903617043","-22.2302836093","17633","Chenopodium auricomum","1804115","2005-07-07","2005-07-07","1617461","<UNNAMED>","Beside Kennedy Development Road, c. 91km directly WNW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.4167345","-22.23097092","17633","Chenopodium auricomum","1925418","2005-05-16","2005-05-16","1709411","<UNNAMED>","68.1km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.1428721334","-23.7568132968","17633","Chenopodium auricomum","1719208","1995-02-07","1995-02-07","1514034","<UNNAMED>","Diamantina NP, dry paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.2511850346","-20.2484874","17633","Chenopodium auricomum","1612834","1962-05-08","1962-05-08","1415833","<UNNAMED>",".5M W of Dugald River near S end of Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.51792856","-26.43196329","17633","Chenopodium auricomum","1837855","2006-10-30","2006-10-30","1626569","<UNNAMED>","2km W of Mungalalla on the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.15411111","-24.01256667","17633","Chenopodium auricomum","1857887","2016-06-11","2016-06-11","1651325","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of Boundary with Davenport Downs: Site D001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5995","-28.8576","17633","Chenopodium auricomum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"97","143.7996370079","-26.4602140659","17633","Chenopodium auricomum","1796906","2005-08-24","2005-08-24","1604706","<UNNAMED>","C. 80km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2511609336","-26.4151100493","17633","Chenopodium auricomum","1595571","1770-04-19","2000-11-07","1447230","<UNNAMED>","Chareville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.4429088919","-25.9068315155","17633","Chenopodium auricomum","1644824","1988-05-20","1988-05-20","1416187","<UNNAMED>","C 9km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.7355555556","-28.0372222222","17633","Chenopodium auricomum","1869054","2012-03-08","2012-03-08","1661739","<UNNAMED>","'Bendee Downs', at Bluebush Lake, WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.6595395532","-23.4068242923","17633","Chenopodium auricomum","1679522","1993-04-08","1993-04-08","1502144","<UNNAMED>","2km S of Marion Downs Homestead, 75km SW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.65976444","-25.13657396","17633","Chenopodium auricomum","1814487","2008-07-26","2008-07-26","1631520","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.7041666667","-22.5977777778","17633","Chenopodium auricomum","2033786","2005-10-17","2005-10-17","1761698","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.5845405668","-27.9151331032","17633","Chenopodium auricomum","1614950","1961-09-12","1961-09-12","1454176","<UNNAMED>","Bullawarra Lakes W of Thargomindah Channel Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.3242389973","-24.0659664057","17633","Chenopodium auricomum","1786010","1998-03-26","1998-03-26","1524024","<UNNAMED>","Lochern National Park, north of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
