"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.489762","-24.882769","18509","Eubalaena australis","1885797","2018-07-30","2018-07-30","1670752","INCIDENTAL","Barolin Rocks, Coral Cove","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.3658166666","-27.5601166666","18509","Eubalaena australis","917991","2004-09-11","","853825","INCIDENTAL","E of Coochimudlo Is (MBMP,HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2410111955","-27.3571776794","18509","Eubalaena australis","1314600","2014-08-10","","1176109","INCIDENTAL","SW of Mud Island","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.103501507","-27.2840204788","18509","Eubalaena australis","1314599","2014-08-09","","1176108","INCIDENTAL","Bramble bay - Moreton Bay","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3970270405","-27.5748984559","18509","Eubalaena australis","1314602","2014-08-14","","1176111","INCIDENTAL","West of Blaksley anchorage - Moreton Bay","500","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.5542466978","-28.1653456333","18509","Eubalaena australis","1196774","2011-08-14","2011-08-14","1080758","INCIDENTAL","Point Danger","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3673","-27.0806","18509","Eubalaena australis","1136008","2009-07-23","","1027142","INCIDENTAL","South of Bulwer, Moreton Bay","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","153.3660333333","-27.4797","18509","Eubalaena australis","917989","2004-09-06","","853823","INCIDENTAL","Nth of Peel Is (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.548183","-28.158773","18509","Eubalaena australis","1194968","2011-08-14","","1079437","INCIDENTAL","Offshore near Snapper Rocks, Coolongatta.","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","153.3437571602","-27.5648120494","18509","Eubalaena australis","1314601","2014-08-12","","1176110","INCIDENTAL","East of Coochiemudlo Island - Moreton Bay","500","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.495305","-24.916321","18509","Eubalaena australis","1885798","2018-07-30","2018-07-30","1670753","INCIDENTAL","Rocks at Elliot Heads, north of Elliot River.","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","153.3934075194","-27.5087261475","18509","Eubalaena australis","1314603","2014-08-15","","1176112","INCIDENTAL","Nth East of Goat Island - Moreton Bay","500","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.4582961428","-28.0890613336","18509","Eubalaena australis","1383749","2016-08-17","","1225941","INCIDENTAL","Off Burleigh heads","300","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.481366","-24.852767","18509","Eubalaena australis","1885796","2018-07-30","2018-07-30","1670751","INCIDENTAL","Turtle Cove Innes Park Queensland 4670","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","146.25","-18.16","18509","Eubalaena australis","2073239","1997-08-01","1997-08-31","1792480","INCIDENTAL","Brook Islands, Hinchinbrook","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","153.3922833333","-27.5621166666","18509","Eubalaena australis","917992","2004-09-12","","853826","INCIDENTAL","due East Coochimudlo Is","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3253833333","-27.5175166666","18509","Eubalaena australis","917990","2004-09-07","","853824","INCIDENTAL","SW of Peel Is (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.4696293413","-28.1110669363","18509","Eubalaena australis","1383748","2016-08-13","","1225940","INCIDENTAL","Palm beach","500","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
