"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","14458","Hymenophyllum baileyanum","1520111","1949-06-13","1949-06-13","1363072","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6325","-21.0530555556","14458","Hymenophyllum baileyanum","1593832","1989-08-01","1989-08-31","1418778","<UNNAMED>","Near top of Dooloomai Falls, Finch Hatton Gorge Section of Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511060636","-16.2484705111","14458","Hymenophyllum baileyanum","1622021","1984-06-29","1984-06-29","1451060","<UNNAMED>","Bargoo Creek, Mt Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5758754387","-17.0846491483","14458","Hymenophyllum baileyanum","1666824","1989-08-09","1989-08-09","1496315","<UNNAMED>","SF185, CC Road, NNW of Mt Haig, towards Mt Tiptree; unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4427773902","-17.3068008199","14458","Hymenophyllum baileyanum","1696718","1981-09-07","1981-09-07","1465326","<UNNAMED>","State Forest Reserve 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6325","-21.0530555556","14458","Hymenophyllum baileyanum","1707490","1991-04-25","1991-04-25","1506742","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6370928442","-17.9490002417","14458","Hymenophyllum baileyanum","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91777061","-17.24846467","14458","Hymenophyllum baileyanum","1936457","1969-06-11","1969-06-11","1718619","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.55","-17.5333333333","14458","Hymenophyllum baileyanum","1977993","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8678033333","-17.2754444444","14458","Hymenophyllum baileyanum","2109890","2000-11-08","2000-11-08","1822022","<UNNAMED>","Wooroonooran National Park, East Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1427701702","-15.9568052131","14458","Hymenophyllum baileyanum","1674213","1995-11-05","1995-11-05","1502457","<UNNAMED>","Mt Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7761039456","-17.3734646669","14458","Hymenophyllum baileyanum","1686217","1989-08-12","1989-08-12","1479297","<UNNAMED>","SF310, Bartle Frere walking track, near Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.85574108","-17.26446937","14458","Hymenophyllum baileyanum","1742389","2003-07-17","2003-07-17","1547996","<UNNAMED>","NPR 904, Wooroonooran, along creek SE of terminus, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.63564902","-17.00553201","14458","Hymenophyllum baileyanum","1762195","2000-05-31","2000-05-31","1546710","<UNNAMED>","State Forest 607, track to Kahlpahlim Rock, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4886082114","-16.6443022747","14458","Hymenophyllum baileyanum","1846624","2004-08-08","2004-08-08","1611270","<UNNAMED>","Harris Peak (Black Mountain) between Kuranda and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.4151313336","14458","Hymenophyllum baileyanum","1560454","1943-08-31","1943-08-31","1383868","<UNNAMED>","Mt Bartle Frere, North Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511082114","-16.5818022747","14458","Hymenophyllum baileyanum","1657146","1985-10-26","1985-10-26","1429275","<UNNAMED>","Mt Lewis, Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85943728","-17.256798","14458","Hymenophyllum baileyanum","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.26","-16.51","14458","Hymenophyllum baileyanum","1890507","2011-08-09","2011-08-09","1675109","<UNNAMED>","Off Mount Lewis road, about 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","14458","Hymenophyllum baileyanum","1582609","1948-08-15","1948-08-15","1340811","<UNNAMED>","Mount Edith, ca 5 miles N of Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3761060635","-16.1568038441","14458","Hymenophyllum baileyanum","1617107","1984-09-26","1984-09-26","1425717","<UNNAMED>","Thornton Peak, upstream from campsite on Hilda Creek in valley between north and south peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6325","-21.0530555556","14458","Hymenophyllum baileyanum","1680486","1991-04-25","1991-04-25","1484192","<UNNAMED>","Eungella National park, Finch Hatton Gorge along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","14458","Hymenophyllum baileyanum","1615256","1935-10-06","1935-10-06","1449750","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427727303","-16.1068038444","14458","Hymenophyllum baileyanum","1634808","1973-07-01","1973-07-31","1412161","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.85943728","-17.256798","14458","Hymenophyllum baileyanum","1707457","1989-08-16","1989-08-16","1489476","<UNNAMED>","Between Bellenden Ker Cable Car buildings and Centre Peak, ca 300m out, to W of Centre Peak track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2638889","-16.4961111","14458","Hymenophyllum baileyanum","1931931","2019-06-11","2019-06-11","1716278","<UNNAMED>","Mount Lewis National Park. On a hillside 200m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 3km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511060636","-16.4151371778","14458","Hymenophyllum baileyanum","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.27025","-16.4212777778","14458","Hymenophyllum baileyanum","1942696","2007-11-06","2007-11-06","1600811","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8594372789","-17.2734646669","14458","Hymenophyllum baileyanum","1660023","1995-11-25","1995-11-25","1472024","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0927727303","-16.2901371778","14458","Hymenophyllum baileyanum","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3761060635","-16.1568038441","14458","Hymenophyllum baileyanum","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.53777397","-17.64012993","14458","Hymenophyllum baileyanum","1790558","2005-08-14","2005-08-14","1603604","<UNNAMED>","Majors Mountain, SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.58441521","-20.24843962","14458","Hymenophyllum baileyanum","1540439","1974-07-21","1974-07-21","1375665","<UNNAMED>","C. 15km N of Proserpine, crest of ridge leading to easterly peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511048072","-18.4151250136","14458","Hymenophyllum baileyanum","1543768","1975-08-18","1975-08-18","1351749","<UNNAMED>","Hinchbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9177706123","-17.2484646669","14458","Hymenophyllum baileyanum","1567394","1948-04-06","1948-04-06","1351287","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2867099532","-16.5375258634","14458","Hymenophyllum baileyanum","1667394","1988-11-01","1988-11-30","1469147","<UNNAMED>","Mt Lewis Rd, S Mary L.A., 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.37610606","-16.15680384","14458","Hymenophyllum baileyanum","1678810","1984-09-24","1984-09-24","1466115","<UNNAMED>","Thornton Peak, between the campsite of Hilda creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2816666667","-16.4477777778","14458","Hymenophyllum baileyanum","1968620","2010-06-13","2010-06-13","1725891","<UNNAMED>","Daintree National Park: Mossman Bluff track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6761039456","-17.1734646669","14458","Hymenophyllum baileyanum","1535327","1971-06-29","1971-06-29","1391485","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5964248906","-17.1010594868","14458","Hymenophyllum baileyanum","1691326","1989-08-11","1989-08-11","1465042","<UNNAMED>","Creek ca 05km due SW of Mt Haig, off B road, 6km from Tinaroo Dam ring road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8632604497","-17.265415885","14458","Hymenophyllum baileyanum","1704774","1989-08-16","1989-08-16","1468956","<UNNAMED>","Summit of Bellenden Ker, between Towers 1A and 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5849928345","-17.0859646669","14458","Hymenophyllum baileyanum","1738294","2002-07-18","2002-07-18","1556600","<UNNAMED>","4.3km along Kauri Creek Road, from junction with Mt Edith Road, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.63757593","-18.00954615","14458","Hymenophyllum baileyanum","1768346","2002-05-16","2002-05-16","1529857","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, Site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.63638886","-18.00984987","14458","Hymenophyllum baileyanum","1773960","2002-05-16","2002-05-16","1544865","<UNNAMED>","25.5km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5844220454","-21.2484367751","14458","Hymenophyllum baileyanum","1516596","1971-10-25","1971-10-25","1383758","<UNNAMED>","Dalrymple Heights Road, Eungella National Park, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9177706123","-17.2484646669","14458","Hymenophyllum baileyanum","1527566","1959-08-01","1959-08-31","1373830","<UNNAMED>","Summit of Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2655331939","-16.4957847144","14458","Hymenophyllum baileyanum","1691837","1988-11-01","1988-11-30","1504506","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6094220454","-21.0234367751","14458","Hymenophyllum baileyanum","1700318","1981-04-29","1981-04-29","1488483","<UNNAMED>","National Park Reserve 573, Gamma, Mt William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2010278","-16.4376944","14458","Hymenophyllum baileyanum","1937151","2018-06-23","2018-06-23","1718788","<UNNAMED>","Summit of Mt Spurgeon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2472159183","-18.3590139025","14458","Hymenophyllum baileyanum","1957841","2000-12-12","2000-12-12","1551597","<UNNAMED>","Hinchinbrook Island, approx. 2km WNW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9177706123","-17.2484646669","14458","Hymenophyllum baileyanum","1571940","1889-06-01","1889-06-30","1370090","<UNNAMED>","Top Camp, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9177706123","-17.2484646669","14458","Hymenophyllum baileyanum","1512545","1948-04-06","1948-04-06","1352841","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2094422084","-18.9567893386","14458","Hymenophyllum baileyanum","1576305","1971-11-04","1971-11-04","1372178","<UNNAMED>","Cloudy Creek, Mt Spec near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2594393969","-16.4401371778","14458","Hymenophyllum baileyanum","1605355","1972-09-01","1972-09-30","1433044","<UNNAMED>","Platypus Creek near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2927727303","-16.3901371778","14458","Hymenophyllum baileyanum","1660805","1994-07-12","1994-07-12","1473281","<UNNAMED>","Pinnacle Track, 4.5km west of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6135935485","-17.0668363327","14458","Hymenophyllum baileyanum","1693754","1988-03-27","1988-03-27","1485035","<UNNAMED>","State Forest Reserve 607, Davies Creek, below Mount Tiptree, grid ref. 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.29277017","-15.82347188","14458","Hymenophyllum baileyanum","1515245","1948-09-07","1948-09-07","1377553","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.85943728","-17.27346467","14458","Hymenophyllum baileyanum","1630412","1982-10-14","1982-10-14","1441749","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6047617359","-21.0296747605","14458","Hymenophyllum baileyanum","1691351","1991-04-27","1991-04-27","1477034","<UNNAMED>","Eungella National Park, SE slopes of Mt Williams, 20.8km by road N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.42087079","-17.30308957","14458","Hymenophyllum baileyanum","1700277","1989-08-18","1989-08-18","1491725","<UNNAMED>","SF194, Herberton Range, main forest road ca 10km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5011009762","-16.4984666716","14458","Hymenophyllum baileyanum","1527567","1967-06-16","1967-06-16","1378086","<UNNAMED>","50 miles S of Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8427706123","-17.2567980002","14458","Hymenophyllum baileyanum","1566164","1975-11-26","1975-11-26","1371686","<UNNAMED>","S.F.R. 310, Bellenden Ker L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2761082114","-16.5234689414","14458","Hymenophyllum baileyanum","1708151","1975-09-20","1975-09-20","1496042","<UNNAMED>","11.1km by road WNW of Mt Lewis forestry hut, ca 13km NW of Julatten Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8594372789","-17.2567980002","14458","Hymenophyllum baileyanum","1718929","1991-06-27","1991-06-27","1514472","<UNNAMED>","MT BELLENDEN KER BETWEEN CABLE CAR STATION AND CENTRE PEAK - SUMMIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4383930547","-16.0769145521","14458","Hymenophyllum baileyanum","1942385","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2816666667","-16.4466666667","14458","Hymenophyllum baileyanum","1968660","2010-06-13","2010-06-13","1725890","<UNNAMED>","Daintree National Park: near the top of the bluff, Mossman Bluff track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2669444","-16.4930556","14458","Hymenophyllum baileyanum","1930475","2019-06-11","2019-06-11","1712609","<UNNAMED>","Mount Lewis National Park. Next to an outcrop 500m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 3.5km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3683333333","-16.1416666667","14458","Hymenophyllum baileyanum","2030440","2011-06-23","2011-06-23","1758866","<UNNAMED>","Daintree National Park, Thornton Range, W of fern patch near topo '1242', site 244.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
