"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.61719","-27.98284","19271","Candalides hyacinthinus hyacinthinus","1483136","2018-01-28","2018-06-05","1316302","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","153.1280660821","-25.5030875356","19271","Candalides hyacinthinus hyacinthinus","1137311","2009-04-14","","1028226","INCIDENTAL","Eurong Ranger Base, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1425825715","-25.4679726589","19271","Candalides hyacinthinus hyacinthinus","1140499","2009-06-06","","1030936","INCIDENTAL","Old north Wabby beach access walking track, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1624908","-24.77522278","19271","Candalides hyacinthinus hyacinthinus","2118666","2022-06-21","2022-06-21","1825587","Kgari N Lakes 05","Unnamed lake north central, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.9847753","-24.46961615","19271","Candalides hyacinthinus hyacinthinus","1961302","2019-03-21","2019-03-21","1225222","KTF17","0.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.7736111111","-20.2840277777","19271","Candalides hyacinthinus hyacinthinus","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","151.9143055555","-25.3348611111","19271","Candalides hyacinthinus hyacinthinus","860036","2004-04-18","","802771","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","152.7994444444","-27.6266666666","19271","Candalides hyacinthinus hyacinthinus","2076580","2022-05-03","2022-05-03","1794938","INCIDENTAL","Castle Hill Blackstone Reserve, Blackstone, Ipswich SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.066","-27.257891","19271","Candalides hyacinthinus hyacinthinus","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.065972","-27.259991","19271","Candalides hyacinthinus hyacinthinus","2100199","2022-12-15","2022-12-15","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.210333665","-28.1947892588","19271","Candalides hyacinthinus hyacinthinus","2127575","2023-09-25","2023-09-25","1832259","INCIDENTAL","Ships Stern walking track, Lamington National Park, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.9722222222","-25.1908333333","19271","Candalides hyacinthinus hyacinthinus","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"12","150.9891944444","-24.3409166666","19271","Candalides hyacinthinus hyacinthinus","1352106","2014-11-28","2014-11-28","1208359","INCIDENTAL","Amies Peak Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","150.9197222222","-24.3461111111","19271","Candalides hyacinthinus hyacinthinus","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","150.9432222222","-24.4506111111","19271","Candalides hyacinthinus hyacinthinus","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","153.1867","-25.932","19271","Candalides hyacinthinus hyacinthinus","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
