"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1893","Himantopus leucocephalus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1893","Himantopus leucocephalus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.484470893","-24.2692900558","1893","Himantopus leucocephalus","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"3","153.27611111","-27.5149999966","1893","Himantopus leucocephalus","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2302777766","-21.0649999966","1893","Himantopus leucocephalus","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2344444433","-20.02333333","1893","Himantopus leucocephalus","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8344444433","-19.2566666633","1893","Himantopus leucocephalus","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88995561","-27.26507197","1893","Himantopus leucocephalus","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0611","-20.5583","1893","Himantopus leucocephalus","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.9358","-21.7558","1893","Himantopus leucocephalus","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.6758","-22.5945","1893","Himantopus leucocephalus","1139856","1994-10-05","1994-10-07","1030452","INCIDENTAL","Lake Dunn - approximately 60km ne of Aramac, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.699","-22.4325","1893","Himantopus leucocephalus","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.0293","-21.3897","1893","Himantopus leucocephalus","1139827","1995-03-01","1997-12-31","1030402","INCIDENTAL","Moorrinya National Park - Pigeon Hole","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.9308","-21.6436","1893","Himantopus leucocephalus","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.871","-21.4676","1893","Himantopus leucocephalus","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.3319","-28.8356","1893","Himantopus leucocephalus","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.293","-28.8926","1893","Himantopus leucocephalus","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.3187","-28.7385","1893","Himantopus leucocephalus","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.234","-28.704","1893","Himantopus leucocephalus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.3215","-28.8815","1893","Himantopus leucocephalus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.2984","-28.7446","1893","Himantopus leucocephalus","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.3209051","-28.8817946","1893","Himantopus leucocephalus","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.3209051","-28.8817946","1893","Himantopus leucocephalus","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.158","-19.4059","1893","Himantopus leucocephalus","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","141.4713","-16.4032","1893","Himantopus leucocephalus","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4897","-23.4017","1893","Himantopus leucocephalus","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4897","-23.4017","1893","Himantopus leucocephalus","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4897","-23.4017","1893","Himantopus leucocephalus","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.5845","-23.1093","1893","Himantopus leucocephalus","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4809","-23.0389","1893","Himantopus leucocephalus","1431310","2017-09-17","2017-09-17","1268692","INCIDENTAL","Rossmoya, shallow lagoon near Todds Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.5866","-23.1071","1893","Himantopus leucocephalus","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4607","-23.3687","1893","Himantopus leucocephalus","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4887995","-23.3992842","1893","Himantopus leucocephalus","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4887995","-23.3992842","1893","Himantopus leucocephalus","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","149.8127797","-23.7761191","1893","Himantopus leucocephalus","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","149.8127797","-23.7761191","1893","Himantopus leucocephalus","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","149.515686","-22.347218","1893","Himantopus leucocephalus","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","149.515686","-22.347218","1893","Himantopus leucocephalus","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","149.515686","-22.347218","1893","Himantopus leucocephalus","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","149.515686","-22.347218","1893","Himantopus leucocephalus","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.4809744","-23.0390068","1893","Himantopus leucocephalus","2137968","2021-04-11","2021-04-11","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.47568","-23.013","1893","Himantopus leucocephalus","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.47568","-23.013","1893","Himantopus leucocephalus","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","153.05523123","-27.31090394","1893","Himantopus leucocephalus","540307","1947-01-01","1947-12-31","540849","120157","Sandgate Lagoon","450","7591","Anon (1948)","3461","Department of Environment, Science and Innovation","DES"
"44","152.42607672","-27.53174128","1893","Himantopus leucocephalus","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"45","150.35110403","-26.88175657","1893","Himantopus leucocephalus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4177777766","-27.5316666633","1893","Himantopus leucocephalus","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1844444433","-27.0649999966","1893","Himantopus leucocephalus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"48","152.72188638","-25.48591051","1893","Himantopus leucocephalus","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"49","153.03439812","-27.29840415","1893","Himantopus leucocephalus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"50","152.45105485","-25.21507974","1893","Himantopus leucocephalus","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1094444433","-26.7566666633","1893","Himantopus leucocephalus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"52","153.40111111","-27.4899999966","1893","Himantopus leucocephalus","928982","1971-09-11","1971-09-11","864685","181941","Offshore/mudflats nr Dunwich","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0677777766","-27.7399999966","1893","Himantopus leucocephalus","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0219444433","-27.29833333","1893","Himantopus leucocephalus","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"55","152.39691007","-27.47340829","1893","Himantopus leucocephalus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"56","152.69688718","-25.53174392","1893","Himantopus leucocephalus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"57","152.95106566","-27.24840486","1893","Himantopus leucocephalus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"58","153.28439632","-27.56506839","1893","Himantopus leucocephalus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"59","153.23440014","-27.91506795","1893","Himantopus leucocephalus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08861111","-26.7691666633","1893","Himantopus leucocephalus","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0677777766","-27.7399999966","1893","Himantopus leucocephalus","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","153.18861111","-27.44833333","1893","Himantopus leucocephalus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","153.23439562","-27.39006909","1893","Himantopus leucocephalus","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"64","152.37611111","-27.6274999966","1893","Himantopus leucocephalus","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0344444433","-27.3066666633","1893","Himantopus leucocephalus","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"66","152.52611111","-28.0774999966","1893","Himantopus leucocephalus","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"67","153.10111111","-27.7316666633","1893","Himantopus leucocephalus","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"68","151.22610612","-28.44841459","1893","Himantopus leucocephalus","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"69","151.10109672","-27.35675055","1893","Himantopus leucocephalus","524363","1978-02-16","1978-02-16","530819","105632","Lake Broadwater","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"70","152.37607839","-27.62757481","1893","Himantopus leucocephalus","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"71","153.06356156","-26.96507153","1893","Himantopus leucocephalus","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1677777766","-27.4149999966","1893","Himantopus leucocephalus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5094444433","-27.3899999966","1893","Himantopus leucocephalus","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0677777766","-26.9649999966","1893","Himantopus leucocephalus","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3802777766","-27.87333333","1893","Himantopus leucocephalus","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"76","152.75111111","-28.24833333","1893","Himantopus leucocephalus","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"77","153.11772844","-27.0859042","1893","Himantopus leucocephalus","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"78","151.11361111","-27.3524999966","1893","Himantopus leucocephalus","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"79","151.32611111","-26.42333333","1893","Himantopus leucocephalus","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"80","153.27606277","-27.52340186","1893","Himantopus leucocephalus","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"81","146.75110415","-19.19428633","1893","Himantopus leucocephalus","549973","1981-02-22","1981-02-22","468303","144804","S slope Many Peaks Range+lagoon, Townsville Town Common","1200","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4177777766","-27.5316666633","1893","Himantopus leucocephalus","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"83","153.11356694","-27.71506932","1893","Himantopus leucocephalus","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"84","153.06356446","-27.31507054","1893","Himantopus leucocephalus","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1677302","-27.40256944","1893","Himantopus leucocephalus","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0566666655","-27.3136111077","1893","Himantopus leucocephalus","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"87","153.17611111","-27.42333333","1893","Himantopus leucocephalus","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1844444433","-27.3816666633","1893","Himantopus leucocephalus","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1733333322","-27.4288888855","1893","Himantopus leucocephalus","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"90","153.04550753","-27.106738","1893","Himantopus leucocephalus","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"91","152.37611111","-27.6274999966","1893","Himantopus leucocephalus","931873","1984-10-27","1984-10-27","867576","193308","Dyer's Lagoon area","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4969444433","-27.4941666633","1893","Himantopus leucocephalus","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4094444433","-23.06083333","1893","Himantopus leucocephalus","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"94","146.826082848","-19.4484585408","1893","Himantopus leucocephalus","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","146.75110419","-19.21095294","1893","Himantopus leucocephalus","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"96","153","-26.25","1893","Himantopus leucocephalus","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"97","152.58855251","-25.1692456","1893","Himantopus leucocephalus","476502","1973-08-26","1973-08-26","489287","26829","Woodgate SF - Walker's Point","900","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"98","153.35106462","-27.89006707","1893","Himantopus leucocephalus","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","140.25122895","-25.65682438","1893","Himantopus leucocephalus","539433","1984-04-19","1984-04-19","531709","119283","Diamantina Xing, Durrie HS, 50km W of Betoota","900","7611","Atherton et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"100","150.76777548","-28.06508558","1893","Himantopus leucocephalus","523262","1962-11-01","1962-11-30","521909","104530","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"101","150.76777548","-28.06508558","1893","Himantopus leucocephalus","523273","1963-12-01","1963-12-31","521920","104541","Goondiwindi district (Kindon-Bundaleer area)","5400","989","Atkinson (1964a)","3461","Department of Environment, Science and Innovation","DES"
"102","145.572525","-28.00565","1893","Himantopus leucocephalus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","145.572525","-28.00565","1893","Himantopus leucocephalus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","145.610182","-27.988959","1893","Himantopus leucocephalus","1973252","2013-09-11","2013-09-11","1729187","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","152.60521881","-25.15257887","1893","Himantopus leucocephalus","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"106","149.56775919","-23.86508639","1893","Himantopus leucocephalus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"107","150.05941499","-22.45675836","1893","Himantopus leucocephalus","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"108","147.74279218","-24.68176777","1893","Himantopus leucocephalus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7622222211","-23.2899999966","1893","Himantopus leucocephalus","922774","1987-06-26","1987-06-26","858477","175705","Cawarral-Coorooman Ck estuary area","4500","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"110","141.45117164","-20.09014719","1893","Himantopus leucocephalus","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"111","142.901140014","-20.6484799454","1893","Himantopus leucocephalus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"112","153.07606378","-27.24145956","1893","Himantopus leucocephalus","540146","1973-06-01","1973-06-30","540981","119996","Duffield Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"113","153.06773065","-27.2525707","1893","Himantopus leucocephalus","540217","1978-03-12","1978-03-12","540934","120067","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"114","153.11217395","-27.19145946","1893","Himantopus leucocephalus","539837","1996-01-01","1996-12-31","531301","119687","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0885637","-27.2567372","1893","Himantopus leucocephalus","540229","1996-01-01","1996-12-31","540946","120079","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0691665555","-27.21083333","1893","Himantopus leucocephalus","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","152.98856108","-26.77757225","1893","Himantopus leucocephalus","505097","1991-11-09","1991-11-09","510082","58932","Ewan Maddock Dam","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","150.57607804","-23.28175556","1893","Himantopus leucocephalus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7677777666","-25.39833333","1893","Himantopus leucocephalus","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","153.07189693","-27.20673752","1893","Himantopus leucocephalus","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2102777777","-27.6872222222","1893","Himantopus leucocephalus","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.2286666666","-27.7004722222","1893","Himantopus leucocephalus","1887155","2017-11-09","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"123","143","-22.5","1893","Himantopus leucocephalus","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
