"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511163","-12.74849401","8611","Memecylon hylandii","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.7901558366","8611","Memecylon hylandii","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511188891","-13.7484891699","8611","Memecylon hylandii","1526613","1962-01-01","1962-12-31","1386126","<UNNAMED>","McIlwraith Range, NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.40944154","-16.72346894","8611","Memecylon hylandii","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.67610098","-16.84013334","8611","Memecylon hylandii","1590764","1972-09-20","1972-09-20","1450087","<UNNAMED>","Kuranda Range road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.20943684","-15.82347188","8611","Memecylon hylandii","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.125","-15.075","8611","Memecylon hylandii","1645897","1974-09-01","1974-09-30","1410506","<UNNAMED>","Mt Webb - Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.0234705111","8611","Memecylon hylandii","1652567","1972-08-24","1972-08-24","1424030","<UNNAMED>","Timber Camp Rd on road between Daintree & Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.55944921","-10.74016981","8611","Memecylon hylandii","1668902","1991-09-20","1991-09-20","1472665","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.51511002","-10.75031872","8611","Memecylon hylandii","1695084","1994-02-19","1994-02-19","1489391","<UNNAMED>","Carnegie Range, 20.3km NE of Bamaga, Cape York 1.100 000 sheet 7476-655110, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.51690704","-10.74398115","8611","Memecylon hylandii","1700413","1994-02-19","1994-02-19","1476823","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 Rf site # 104 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8231683223","-11.6209813247","8611","Memecylon hylandii","1704534","1993-10-19","1993-10-19","1473555","<UNNAMED>","3.7km west north west of Captain Billy Landing, 29.7km north east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-9867145 RF Site #91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.24277017","-15.79013855","8611","Memecylon hylandii","1708019","1989-11-28","1989-11-28","1491897","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5269096638","-10.7330828375","8611","Memecylon hylandii","1714278","1994-02-17","1994-02-17","1467307","<UNNAMED>","22.6km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.318591822","-12.7207727931","8611","Memecylon hylandii","1716281","1994-03-26","1994-03-26","1466661","<UNNAMED>","N footslopes of Ham Hill, 7.6km NNW of Lockhart River, Departmental and Official Purpuses Reserve (D10), Cape Weymouth 1.100 000 Sheet 7572-516924 RF site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5427825384","-10.7068364719","8611","Memecylon hylandii","1744691","1986-02-12","1986-02-12","1527081","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6830454206","-16.8095777827","8611","Memecylon hylandii","1751358","1998-09-26","1998-09-26","1538929","<UNNAMED>","Hills behind Cairns campus of James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.39624216","-15.97086706","8611","Memecylon hylandii","1758555","2001-01-24","2001-01-24","1531270","<UNNAMED>","National Park Reserve, Meelele Creek, Bloomfield Track, site 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.67610098","-16.8068","8611","Memecylon hylandii","1765031","1998-09-26","1998-09-26","1562564","<UNNAMED>","Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2893216093","-15.7443609591","8611","Memecylon hylandii","1771807","2005-06-21","2005-06-21","1553325","<UNNAMED>","Mt Hedley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9594372789","-17.2401313336","8611","Memecylon hylandii","1817615","1977-05-11","1977-05-11","1633030","<UNNAMED>","Public Purposes Reserve 227, Sophia, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4094522224","-13.7901558366","8611","Memecylon hylandii","1823758","1973-09-12","1973-09-12","1602185","<UNNAMED>","TR 14, Upper Rocky River catchment, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.25175037","-12.34029478","8611","Memecylon hylandii","1831113","2008-12-15","2008-12-15","1603560","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.51111111","-13.5625","8611","Memecylon hylandii","1910373","1997-07-05","1997-07-05","1694134","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.30944963","-12.72349401","8611","Memecylon hylandii","1958190","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4666666667","-10.7833333333","8611","Memecylon hylandii","2110391","1980-02-04","1980-02-04","1822491","<UNNAMED>","Near Lockerbie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.35","-12.6666666667","8611","Memecylon hylandii","2110657","1982-01-24","1982-01-24","1822550","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
