"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443431","-16.74846667","16054","Syzygium tierneyanum","1570299","1962-01-01","1962-12-31","1379095","<UNNAMED>","Smithfield - Black Mtn Rd, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2761162963","-12.5068273441","16054","Syzygium tierneyanum","1631335","1978-12-01","1978-12-01","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0094381405","-18.2401250136","16054","Syzygium tierneyanum","1670298","1977-01-18","1977-01-18","1482345","<UNNAMED>","ca 5km NW of Cardwell, 0.5km E of Bruce Highway on N bank of Meunga Creek. Overhanging creek. Tree to 15m. Fruit turning from green to pale pink to red.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110098","-16.91513334","16054","Syzygium tierneyanum","1565477","1945-12-03","1945-12-03","1354947","<UNNAMED>","Barron River near Redlynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261009762","-16.8401333383","16054","Syzygium tierneyanum","1582095","1971-02-24","1971-02-24","1362881","<UNNAMED>","Kuranda SF 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4261177101","-13.0068251011","16054","Syzygium tierneyanum","1610820","1973-10-18","1973-10-18","1412588","<UNNAMED>","Tip Creek, Old Lockhart Mission - Nundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6927821919","-14.0901508792","16054","Syzygium tierneyanum","1679362","1965-11-15","1965-11-15","1464582","<UNNAMED>","Stewart River near Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.95956592","-13.10954976","16054","Syzygium tierneyanum","1845296","2006-11-21","2006-11-21","1621251","<UNNAMED>","Wenlock River, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3205556","-15.9508333","16054","Syzygium tierneyanum","1885190","2018-11-19","2018-11-19","1670566","<UNNAMED>","Wujal Wujal, Bloomfield River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011009762","-16.4984666716","16054","Syzygium tierneyanum","1953181","1929-11-28","1929-11-28","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1594564789","-12.4068331042","16054","Syzygium tierneyanum","1602123","1984-01-22","1984-01-22","1416656","<UNNAMED>","Wenlock River, downstream from Stone's Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08443342","-17.58179395","16054","Syzygium tierneyanum","1522498","1941-11-28","1941-11-28","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8761039455","-17.1901313339","16054","Syzygium tierneyanum","1547598","1962-01-01","1962-12-31","1396534","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511035035","-15.7484718798","16054","Syzygium tierneyanum","1609697","1986-02-01","1986-02-28","1425268","<UNNAMED>","On way to Gap Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7261039456","-17.1401313336","16054","Syzygium tierneyanum","1640901","1976-02-16","1976-02-16","1451851","<UNNAMED>","Little Musgrave Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.97751037","-13.11516087","16054","Syzygium tierneyanum","1848926","2006-11-19","2006-11-19","1602741","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927676429","-16.9734666716","16054","Syzygium tierneyanum","1704569","1993-12-14","1993-12-14","1496096","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0569444444","-14.9438888889","16054","Syzygium tierneyanum","1952300","2015-12-17","2015-12-17","1713297","<UNNAMED>","Jabolego Falls on Running Creek/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073","-17.49846327","16054","Syzygium tierneyanum","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177777508","-18.2484609834","16054","Syzygium tierneyanum","1610657","1980-02-15","1980-02-15","1436961","<UNNAMED>","Murray River a 50km S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761039456","-17.1734646669","16054","Syzygium tierneyanum","1657124","1974-03-13","1974-03-13","1438870","<UNNAMED>","Little Musgrave River - Gillies Highway Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7440981879","-17.2213255929","16054","Syzygium tierneyanum","1774682","1995-07-07","1995-07-07","1575701","<UNNAMED>","Toohey Creek crossing, Old Mailmans Track; Grid Ref 8063-663953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073","-17.49846327","16054","Syzygium tierneyanum","1949551","1916-08-01","1916-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2094522224","-13.9401558366","16054","Syzygium tierneyanum","1514746","1962-10-16","1962-10-16","1392954","<UNNAMED>","The Bend, ca 2 miles NNW of Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0769722222","-15.2821111111","16054","Syzygium tierneyanum","1557337","1972-11-20","1972-11-20","1356646","<UNNAMED>","Carrol Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2594496296","-12.7568273441","16054","Syzygium tierneyanum","1628384","1974-10-18","1974-10-18","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0844356051","-15.0818059205","16054","Syzygium tierneyanum","1519553","1962-08-15","1962-08-15","1373603","<UNNAMED>","Morgan River, 47 miles N of Cooktown on Starke Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.2484646669","16054","Syzygium tierneyanum","1576555","1770-04-19","2000-11-07","1360874","<UNNAMED>","Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.92104002","-15.60886983","16054","Syzygium tierneyanum","1872393","2014-11-21","2014-11-21","1662219","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3761188891","-13.8401558366","16054","Syzygium tierneyanum","1951727","1962-10-14","1962-10-14","1375789","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073","-17.49846327","16054","Syzygium tierneyanum","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9211039456","-17.2612424447","16054","Syzygium tierneyanum","1778920","1998-12-01","1998-12-01","1552383","<UNNAMED>","Harvey Creek, N of Bellenden Ker (GPS 17 15 46 145 55 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9594406357","-17.9401299325","16054","Syzygium tierneyanum","1569199","1949-12-18","1949-12-18","1363933","<UNNAMED>","Jarra Creek near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594372789","-17.1734646669","16054","Syzygium tierneyanum","1631229","1974-12-04","1974-12-04","1401200","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41777488","-16.58180227","16054","Syzygium tierneyanum","1938261","1932-01-27","1932-01-27","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.91777775","-18.41512765","16054","Syzygium tierneyanum","1526897","1964-01-18","1964-01-18","1369114","<UNNAMED>","Abergowie area, growing near a swamp adjacent to and draining into the Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844343095","-16.9151333383","16054","Syzygium tierneyanum","1558579","1958-02-24","1958-02-24","1350623","<UNNAMED>","Clohesy River (60/168)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4177727303","-16.4151371778","16054","Syzygium tierneyanum","1581393","1964-10-09","1964-10-09","1371584","<UNNAMED>","1 mile SW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4594393969","-16.2901371778","16054","Syzygium tierneyanum","1584793","1978-09-24","1978-09-24","1409410","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.89791679","-15.5704208","16054","Syzygium tierneyanum","1858075","2014-11-26","2014-11-26","1642085","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown, Qld. 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.3011111111","-12.7158333333","16054","Syzygium tierneyanum","2079276","2012-12-03","2012-12-03","1796517","<UNNAMED>","Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177701702","-15.9151385465","16054","Syzygium tierneyanum","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4177874887","-10.7485048774","16054","Syzygium tierneyanum","1583942","1962-11-20","1962-11-20","1351938","<UNNAMED>","Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6761039456","-17.0067980002","16054","Syzygium tierneyanum","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1761088751","-18.590122672","16054","Syzygium tierneyanum","1601705","1975-10-27","1975-10-27","1401201","<UNNAMED>","Arnot Creek, Valles-Chapman Road, 6km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9447222222","-15.6805555556","16054","Syzygium tierneyanum","1878408","2015-11-23","2015-11-23","1662596","<UNNAMED>","Kings Plains station west Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4427748781","-16.9401356081","16054","Syzygium tierneyanum","1594202","1985-12-14","1985-12-14","1425798","<UNNAMED>","Emerald Creek, ca 0.75km upstream from its junction with the Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844372789","-17.4151313336","16054","Syzygium tierneyanum","1551776","1928-10-01","1928-10-31","1342954","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9177706123","-17.4151313336","16054","Syzygium tierneyanum","1582097","1962-01-01","1962-12-31","1373602","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511035035","-15.7484718798","16054","Syzygium tierneyanum","1604907","1969-05-19","1969-05-19","1441904","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4177748781","-16.9151356081","16054","Syzygium tierneyanum","1669251","1922-03-02","1922-03-02","1492030","<UNNAMED>","Barron River nr Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.58443431","-16.91513334","16054","Syzygium tierneyanum","1939237","1967-12-01","1967-12-31","1427518","<UNNAMED>","Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.25944963","-12.52349401","16054","Syzygium tierneyanum","1956390","1978-12-01","1978-12-01","1479147","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7594372789","-17.1734646669","16054","Syzygium tierneyanum","1621045","1975-01-08","1975-01-08","1424475","<UNNAMED>","Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7261039456","-17.1401313336","16054","Syzygium tierneyanum","1771873","1988-11-29","1988-11-29","1536185","<UNNAMED>","Portion 71, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1972222222","-13.94","16054","Syzygium tierneyanum","1519552","1941-12-06","1941-12-06","1382323","<UNNAMED>","Coen, on banks of Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5927676429","-16.7568000049","16054","Syzygium tierneyanum","1638112","1975-03-18","1975-03-18","1411484","<UNNAMED>","SFR 1073, Flaggy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0844334193","-17.9151272873","16054","Syzygium tierneyanum","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3261060636","-16.3068038444","16054","Syzygium tierneyanum","1669252","1967-11-28","1967-11-28","1499147","<UNNAMED>","ca 4 miles S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.80944788","-18.85679244","16054","Syzygium tierneyanum","1950004","1949-10-28","1949-10-28","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9177777508","-18.2484609834","16054","Syzygium tierneyanum","1526898","1919-02-01","1919-02-28","1361345","<UNNAMED>","Meringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4594393969","-16.2901371778","16054","Syzygium tierneyanum","1621202","1978-09-24","1978-09-24","1409410","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7427706123","-17.1567980002","16054","Syzygium tierneyanum","1665274","1976-11-25","1976-11-25","1503760","<UNNAMED>","Little Mulgrave River - Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4261082114","-16.9234689414","16054","Syzygium tierneyanum","1526899","1935-12-31","1935-12-31","1367550","<UNNAMED>","Barron River, Biboohra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9416666667","-17.6416666667","16054","Syzygium tierneyanum","1559307","1941-12-08","1941-12-08","1395779","<UNNAMED>","Utchee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0094422084","-18.5234560053","16054","Syzygium tierneyanum","1512151","1967-12-01","1967-12-31","1396998","<UNNAMED>","Herbert River bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1761060636","-16.0901371778","16054","Syzygium tierneyanum","1601180","1972-12-09","1972-12-09","1459763","<UNNAMED>","Junction of Boolbun Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2761162963","-12.5068273441","16054","Syzygium tierneyanum","1620280","1977-11-01","1977-11-30","1440201","<UNNAMED>","N bank of Pascoe River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.5011158717","-10.4985031386","16054","Syzygium tierneyanum","1639723","1955-11-01","1955-11-30","1438321","<UNNAMED>","Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.50111455","-18.49845911","16054","Syzygium tierneyanum","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.3094496296","-12.7901606775","16054","Syzygium tierneyanum","1588040","1979-11-08","1979-11-08","1442086","<UNNAMED>","Lockhardt River Aboriginal Community, between airstrip and settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7427706123","-17.1401313336","16054","Syzygium tierneyanum","1601704","1977-01-25","1977-01-25","1451850","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7594372789","-17.1734646669","16054","Syzygium tierneyanum","1657126","1975-01-08","1975-01-08","1434688","<UNNAMED>","Little Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4261107235","-17.0068008199","16054","Syzygium tierneyanum","1701296","1989-11-27","1989-11-27","1496151","<UNNAMED>","Barron River, Mareeba just upstream from low level bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.64276764","-16.84013334","16054","Syzygium tierneyanum","1949092","1958-11-07","1958-11-07","1376909","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9177676429","-16.9151333383","16054","Syzygium tierneyanum","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.125","-15.075","16054","Syzygium tierneyanum","1645897","1974-09-01","1974-09-30","1410506","<UNNAMED>","Mt Webb - Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9852777778","-27.5488888889","16054","Syzygium tierneyanum","1890534","2017-01-21","2017-01-21","1675160","<UNNAMED>","Pennywort Creek where it crosses Pratten St., Corinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5011073","-17.49846327","16054","Syzygium tierneyanum","1551683","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0094381405","-18.2401250136","16054","Syzygium tierneyanum","1554234","1976-12-06","1976-12-06","1359012","<UNNAMED>","ca 5km NW of Cardwell, 0.5km E of Bruce Highway on N bank of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2594368368","-15.7568052131","16054","Syzygium tierneyanum","1621582","1975-07-11","1975-07-11","1453412","<UNNAMED>","Portion 50V Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5011073","-17.49846327","16054","Syzygium tierneyanum","1624783","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.9177812167","-18.7484591087","16054","Syzygium tierneyanum","1526901","1770-04-19","2000-11-07","1396997","<UNNAMED>","Mount Fox.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5927676429","-16.7568000049","16054","Syzygium tierneyanum","1601179","1973-06-28","1973-06-28","1413807","<UNNAMED>","SFR 1073 Flaggy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0927667527","-17.8401272873","16054","Syzygium tierneyanum","1657125","1975-04-18","1975-04-18","1424638","<UNNAMED>","Bingil Bay Road and Cedar Creek junction (Bingil Bay area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.1094381405","-18.3901250136","16054","Syzygium tierneyanum","1662534","1989-12-10","1989-12-10","1487611","<UNNAMED>","Blady Grass Creek, about 16km south southeast of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.36222222","-16.57916667","16054","Syzygium tierneyanum","1820938","2011-11-18","2011-11-18","1611078","<UNNAMED>","244 Clacherty Road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511022718","-15.4151392539","16054","Syzygium tierneyanum","1942456","1958-02-02","1958-02-02","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011073","-17.49846327","16054","Syzygium tierneyanum","1948709","1949-10-04","1949-10-04","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.80944788","-18.85679244","16054","Syzygium tierneyanum","1955433","1949-10-01","1949-10-01","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.80944788","-18.85679244","16054","Syzygium tierneyanum","1607270","1949-11-01","1949-11-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2761162963","-12.5068273441","16054","Syzygium tierneyanum","1640929","1977-10-02","1977-10-02","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
