"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8009109019","-17.3066260777","16750","Macaranga inamoena","1662490","1988-11-01","1988-11-30","1512396","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.043327547","-17.942627559","16750","Macaranga inamoena","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.7380445232","-17.4192070005","16750","Macaranga inamoena","1764260","1995-01-24","1995-01-24","1538538","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park. Grid ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.4151313336","16750","Macaranga inamoena","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8761039455","-17.1901313339","16750","Macaranga inamoena","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.2567980002","16750","Macaranga inamoena","1543900","1965-12-30","1965-12-30","1350962","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","16750","Macaranga inamoena","1534546","1935-10-02","1935-10-02","1344489","<UNNAMED>","Foot of Mt Bartle Frere, Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761035035","-15.9568052131","16750","Macaranga inamoena","1609227","1969-05-13","1969-05-13","1434745","<UNNAMED>","End of Granite Creek Logging Rd, Bloomfield River W of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6829104645","-17.6239902046","16750","Macaranga inamoena","1686734","1988-10-01","1988-10-31","1489666","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; perimeter of site; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9594372789","-17.3901313336","16750","Macaranga inamoena","1754061","1998-03-24","1998-03-24","1552836","<UNNAMED>","Russell River near the Bramston Beach Road Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.98890958","-17.41956459","16750","Macaranga inamoena","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","16750","Macaranga inamoena","1515004","1962-01-01","1962-12-31","1342679","<UNNAMED>","Boonjie W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094406357","-17.8401299325","16750","Macaranga inamoena","1694288","1997-01-10","1997-01-10","1513335","<UNNAMED>","Tully River 34km NW of Euramo, on disused road to Cardstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8691595012","-17.3429091113","16750","Macaranga inamoena","1749716","1998-02-15","1998-02-15","1557055","<UNNAMED>","The Boulders, Babinda Creek, W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.53839673","-17.32107639","16750","Macaranga inamoena","1841030","2006-07-26","2006-07-26","1592877","<UNNAMED>","Hortons property, Gurynne Creek, Mooma Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7041595","-17.29846467","16750","Macaranga inamoena","1725820","2002-01-22","2002-01-22","1525574","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.47305556","-17.49888889","16750","Macaranga inamoena","1534499","1973-11-20","1973-11-20","1366579","<UNNAMED>","Keough's Scrub, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.473055556","-17.498888889","16750","Macaranga inamoena","1711395","1973-11-20","1973-11-20","1492377","<UNNAMED>","Keough's Scrub Portion 52 via Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.4234646669","16750","Macaranga inamoena","1542040","1974-11-21","1974-11-21","1360386","<UNNAMED>","TR 1230, Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.70110395","-17.409298","16750","Macaranga inamoena","1667155","1995-11-22","1995-11-22","1501067","<UNNAMED>","Westcott road, Topaz (GPS 17 24 39 145 42 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094372789","-17.1234646669","16750","Macaranga inamoena","1676862","1992-01-27","1992-01-27","1491125","<UNNAMED>","Kauri Creek road, State Forest 185 Danbulla, 2km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7893549038","-17.2753769016","16750","Macaranga inamoena","1686707","1988-11-01","1988-11-30","1504503","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.70138172","-17.41235356","16750","Macaranga inamoena","1737949","2003-12-09","2003-12-09","1575079","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9716586666","-18.1616394072","16750","Macaranga inamoena","1746564","2001-09-04","2001-09-04","1522558","<UNNAMED>","Edge of Edmund Kennedy National Park, adjacent to Dallachy Creek, 4.2km E of Dallachy NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511073024","-17.9151299325","16750","Macaranga inamoena","1582431","1951-11-09","1951-11-09","1342876","<UNNAMED>","Jarra Creek W of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.44166667","-17.325","16750","Macaranga inamoena","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.276020794","-24.963760742","16750","Macaranga inamoena","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","146.0094300095","-17.4567955424","16750","Macaranga inamoena","1518460","1941-12-05","1941-12-05","1344488","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6809876302","-17.4992662569","16750","Macaranga inamoena","1667346","1988-10-01","1988-10-31","1494243","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 36980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7049928345","-17.2965202225","16750","Macaranga inamoena","1933728","1995-11-11","1995-11-11","1712616","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 53 145 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6305555556","-17.1191666667","16750","Macaranga inamoena","2096596","2015-01-21","2015-01-21","1810245","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7594372789","-17.3401313336","16750","Macaranga inamoena","1533786","1974-10-07","1974-10-07","1365641","<UNNAMED>","SFR 310, Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511039456","-17.4151313336","16750","Macaranga inamoena","1573904","1923-01-01","1923-01-31","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7609054531","-17.3795859596","16750","Macaranga inamoena","1662520","1988-11-01","1988-11-30","1467104","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6829104645","-17.6239902046","16750","Macaranga inamoena","1710990","1988-10-01","1988-10-31","1489666","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; perimeter of site; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7905884627","-17.4457416753","16750","Macaranga inamoena","1757497","1995-01-27","1995-01-27","1554308","<UNNAMED>","Russel River mid-reaches, Wooroonooran National Park. Grid ref 8063-714705.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6927706123","-17.3067980002","16750","Macaranga inamoena","1838688","1982-01-06","1982-01-06","1613768","<UNNAMED>","SFR 310, Dreghorn LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
