"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4875","-23.2456","1756","Chalcites minutillus barnardi","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.10111111","-27.7316666633","1756","Chalcites minutillus barnardi","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2455555544","-27.4816666633","1756","Chalcites minutillus barnardi","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75111111","-28.24833333","1756","Chalcites minutillus barnardi","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"4","151.93857366","-26.36924767","1756","Chalcites minutillus barnardi","494023","1983-10-09","1983-10-09","486415","31892","Wondai SF12","6000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","152.60941111","-27.98590566","1756","Chalcites minutillus barnardi","502211","1983-10-09","1983-10-09","502993","53507","Mt French","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"6","151.168395336","-26.0245115785","1756","Chalcites minutillus barnardi","922695","2002-11-25","2002-11-25","858398","175626","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","152.92467881","-27.44562683","1756","Chalcites minutillus barnardi","540653","1935-10-19","1935-10-19","540497","120503","Enoggera Water Reserve","450","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0259039694","-26.7822043016","1756","Chalcites minutillus barnardi","1196081","2010-10-26","2010-10-28","1080142","4","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.07189696","-27.21090417","1756","Chalcites minutillus barnardi","539993","1973-11-04","1973-11-04","531170","119843","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","153.06773033","-27.20673756","1756","Chalcites minutillus barnardi","539892","1988-10-01","1988-10-31","531241","119742","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7677777666","-25.39833333","1756","Chalcites minutillus barnardi","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0303782417","-27.9952511285","1756","Chalcites minutillus barnardi","1042234","2007-11-10","2007-11-10","957220","Nindooinbah Dam","Nindooinbah Dam, adjacent to Brayford Park Estate, Beaudesert, SEQ.","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.21","-27.6880555555","1756","Chalcites minutillus barnardi","575091","2001-04-24","2001-04-24","556672","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"14","153.24689647","-27.51090208","1756","Chalcites minutillus barnardi","496652","1988-01-17","1988-01-17","498470","45868","Hilliards Creek near Ormiston","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","152.87605797","-26.26507426","1756","Chalcites minutillus barnardi","494136","1989-06-28","1989-06-28","486599","31590","Kin Kin","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","152.98023201","-27.26090466","1756","Chalcites minutillus barnardi","489259","1991-11-09","1991-11-09","492162","39031","Yebri Creek","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","152.055423","-27.252999","1756","Chalcites minutillus barnardi","2075113","2020-12-25","2020-12-25","1794089","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"18","153.1702777777","-27.0969444444","1756","Chalcites minutillus barnardi","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"19","153.1702777777","-27.0969444444","1756","Chalcites minutillus barnardi","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"20","152.74967319","-26.49424159","1756","Chalcites minutillus barnardi","505074","1988-04-01","1988-04-01","510117","58909","Smith farm, Imbil area","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","152.261333901","-24.907304282","1756","Chalcites minutillus barnardi","32928","1994-07-31","1994-07-31","15147","ABD","Bundaberg township","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"22","153.063589548","-25.220941944","1756","Chalcites minutillus barnardi","33645","1997-08-17","1997-08-17","15697","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"23","152.97466798","-26.31174008","1756","Chalcites minutillus barnardi","539538","1980-04-01","1980-04-30","531585","119388","VCL, Cooloothin, Noosa","370","7407","Churchward (1980)","3461","Department of Environment, Science and Innovation","DES"
"24","152.71405","-24.11286","1756","Chalcites minutillus barnardi","987403","1992-09-17","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","153.05778","-26.72944","1756","Chalcites minutillus barnardi","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9352","-24.2377","1756","Chalcites minutillus barnardi","1242068","1989-01-23","1989-01-25","1121134","INCIDENTAL","Deepwater National Park","3000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"27","153.10106481","-27.43173655","1756","Chalcites minutillus barnardi","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","152.38441078","-27.53174157","1756","Chalcites minutillus barnardi","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","153.30106314","-27.61506817","1756","Chalcites minutillus barnardi","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","153.10384495","-27.72340269","1756","Chalcites minutillus barnardi","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","150.1880372865","-25.1833089046","1756","Chalcites minutillus barnardi","900953","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.2035922856","-25.1756989486","1756","Chalcites minutillus barnardi","900987","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.2035922856","-25.1756989486","1756","Chalcites minutillus barnardi","900988","2000-03-26","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","150.1560856723","-25.3479924549","1756","Chalcites minutillus barnardi","901130","2000-03-29","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","152.98439871","-27.27340461","1756","Chalcites minutillus barnardi","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"36","153.251111","-27.5205555522","1756","Chalcites minutillus barnardi","935656","1987-12-06","1987-12-06","871359","200719","Hilliards Ck Reserve & Black Swamp Ck areas","1200","9915","Dowling (1988)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0833333333","-26.6416666666","1756","Chalcites minutillus barnardi","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.6510761","-24.40675017","1756","Chalcites minutillus barnardi","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5929936952","-25.5309449348","1756","Chalcites minutillus barnardi","894972","1995-03-09","","838393","<UNNAMED>","SF 574","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"40","152.5227875159","-25.6661850443","1756","Chalcites minutillus barnardi","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"41","152.2744605312","-25.5387437803","1756","Chalcites minutillus barnardi","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"42","152.254554878","-25.5386438311","1756","Chalcites minutillus barnardi","895000","1995-11-23","","838256","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"43","153.23440217","-28.14840071","1756","Chalcites minutillus barnardi","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0927777766","-26.3899999966","1756","Chalcites minutillus barnardi","927339","1770-05-23","1982-12-31","863042","180291","Noosa area","3600","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"45","152.20908036","-27.49840958","1756","Chalcites minutillus barnardi","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","151.15940256","-24.2817528","1756","Chalcites minutillus barnardi","521501","1996-10-29","1996-10-29","523708","102759","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"47","152.80940234","-27.38173899","1756","Chalcites minutillus barnardi","543662","1967-11-05","1967-11-05","537495","123519","Dawson Creek, Brisbane","900","7165","Gee (1968)","3461","Department of Environment, Science and Innovation","DES"
"48","152.001060625","-25.065083352","1756","Chalcites minutillus barnardi","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.646617443","-24.257586727","1756","Chalcites minutillus barnardi","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.917724106","-24.281751494","1756","Chalcites minutillus barnardi","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.9813191373","-24.6439285688","1756","Chalcites minutillus barnardi","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","152.5845827039","-25.6292602149","1756","Chalcites minutillus barnardi","895185","1999-12-02","","837969","<UNNAMED>","SF 562, SW of Maryborough","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","153.26161983","-27.67117946","1756","Chalcites minutillus barnardi","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","152.83856971","-27.51507157","1756","Chalcites minutillus barnardi","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1691203","-27.54840254","1756","Chalcites minutillus barnardi","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08022484","-26.60257184","1756","Chalcites minutillus barnardi","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","151.16775201","-26.33175212","1756","Chalcites minutillus barnardi","522230","1770-05-23","1997-12-31","522928","103494","Chinchilla-Murilla Shires, northeast","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","150.63443151","-26.74842163","1756","Chalcites minutillus barnardi","522398","1770-05-23","1997-12-31","522798","103663","Chinchilla District","10000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"59","151.50108476","-26.83174989","1756","Chalcites minutillus barnardi","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3230249092","-24.562475536","1756","Chalcites minutillus barnardi","920189","2005-11-18","2005-11-19","855895","INCIDENTAL","Deception Creek, Dawes Forest Reserve, south of Many Peaks, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.08052","-24.21526831","1756","Chalcites minutillus barnardi","1276387","2013-06-10","2013-06-10","1146087","INCIDENTAL","Junction of Tableland Road and Diglum Road, southwest of Calliope, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.9625803741","-24.3155639453","1756","Chalcites minutillus barnardi","1196114","2011-08-14","2011-08-17","1080183","DEEP01","Wreck Rock campground, Deepwater National Park, south of Agnes Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9026669595","-24.2049570223","1756","Chalcites minutillus barnardi","1196116","2011-08-17","2011-08-24","1080185","Jabula","Jabula house, Thomson Street, Agnes Waters, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.31774546","-27.54840869","1756","Chalcites minutillus barnardi","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8232777744","-26.3336388894","1756","Chalcites minutillus barnardi","1042251","2007-10-12","2007-10-14","957183","Cooran","Sports and Recreation Grounds, northern bounday along Six Mile Creek, Cooran, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.5335646515","-24.5749627699","1756","Chalcites minutillus barnardi","564658","1998-09-03","1998-09-04","551057","INCIDENTAL","Granite Creek, Bulburin Forest Reserve, SEQ - survey campsite.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.2177313","-27.63173543","1756","Chalcites minutillus barnardi","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","151.188692","-28.315812","1756","Chalcites minutillus barnardi","1962769","2016-10-21","2016-10-21","1721604","INCIDENTAL","Grays Road, Coolmunda, 1.8 km E of Canning Creek","50","15020","Incidental Significant Species","199","Private Individual",""
"69","152.077203","-27.563123","1756","Chalcites minutillus barnardi","1970270","2018-11-27","2018-11-27","1726933","INCIDENTAL","Spa Water Road near Puzzling Gully, Derrymore","30","15020","Incidental Significant Species","199","Private Individual",""
"70","152.077203","-27.563123","1756","Chalcites minutillus barnardi","1970271","2019-11-16","2019-11-16","1726933","INCIDENTAL","Spa Water Road near Puzzling Gully, Derrymore","30","15020","Incidental Significant Species","199","Private Individual",""
"71","152.08791","-27.531063","1756","Chalcites minutillus barnardi","1970269","2020-01-28","2020-01-28","1726932","INCIDENTAL","Ashlands Drive Reserve, Helidon Spa","100","15020","Incidental Significant Species","199","Private Individual",""
"72","151.1941666666","-28.2097222222","1756","Chalcites minutillus barnardi","1027975","2006-10-30","2006-10-31","944815","Bringalily Harp12","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.9596021299","-26.7473764631","1756","Chalcites minutillus barnardi","1200930","2011-11-02","2011-11-02","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"74","153.069662778","-27.0099210605","1756","Chalcites minutillus barnardi","1200915","2011-09-22","2011-09-23","1084171","INCIDENTAL","Along powerline easement, Bullock Creek Conservation Park, Donnybrook, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"75","152.63857748","-28.0067387","1756","Chalcites minutillus barnardi","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","151.08023602","-23.89842103","1756","Chalcites minutillus barnardi","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","151.98856102","-25.10674963","1756","Chalcites minutillus barnardi","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","152.51357572","-27.59840717","1756","Chalcites minutillus barnardi","499702","1985-12-01","1985-12-01","505497","49908","Spotted Gum Forest, Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"79","152.57329674","-27.5692401","1756","Chalcites minutillus barnardi","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","152.90106543","-27.13173898","1756","Chalcites minutillus barnardi","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2849570404","-25.6275785914","1756","Chalcites minutillus barnardi","1298484","2006-03-07","2006-03-07","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8997222222","-27.8876388888","1756","Chalcites minutillus barnardi","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","151.1941666666","-28.2097222222","1756","Chalcites minutillus barnardi","1001884","2006-10-30","2006-10-30","921353","<UNNAMED>","Bringalilly SF - Canning Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","150.95277","-27.12065","1756","Chalcites minutillus barnardi","1181842","2009-11-21","","1067425","<UNNAMED>","Approx 3.5km SWS of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","150.59256","-27.77287","1756","Chalcites minutillus barnardi","1181789","2009-11-25","","1067747","<UNNAMED>","Approx 22.8km ESE of Moonie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","151.8822222222","-25.36125","1756","Chalcites minutillus barnardi","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","150.83441789","-25.68175293","1756","Chalcites minutillus barnardi","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8844443333","-26.2399999966","1756","Chalcites minutillus barnardi","935844","1991-12-07","1991-12-07","871547","200907","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","152.2691","-24.8288","1756","Chalcites minutillus barnardi","1483149","1995-06-25","1995-06-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"90","152.2691","-24.8288","1756","Chalcites minutillus barnardi","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"91","153.28717506","-27.68451255","1756","Chalcites minutillus barnardi","541601","1968-03-02","1968-03-02","539554","121451","Serpentine Ck, Carbrook area","900","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"92","153.13023169","-27.5067362","1756","Chalcites minutillus barnardi","532250","1970-01-14","1970-01-14","528914","112092","Belmont, Brisbane","1800","6396","Morgan (1970)","3461","Department of Environment, Science and Innovation","DES"
"93","153.13023169","-27.5067362","1756","Chalcites minutillus barnardi","532247","1970-09-09","1970-09-09","528911","112089","Belmont, Brisbane","1800","6396","Morgan (1970)","3461","Department of Environment, Science and Innovation","DES"
"94","153.13023169","-27.5067362","1756","Chalcites minutillus barnardi","532279","1971-08-30","1971-08-30","528885","112121","Belmont, Brisbane","1800","6397","Morgan (1972)","3461","Department of Environment, Science and Innovation","DES"
"95","153.13023169","-27.5067362","1756","Chalcites minutillus barnardi","532266","1971-12-01","1971-12-31","528872","112108","Belmont, Brisbane","1800","6397","Morgan (1972)","3461","Department of Environment, Science and Innovation","DES"
"96","153.03023071","-27.18590457","1756","Chalcites minutillus barnardi","489816","1985-01-02","1985-01-02","492717","38125","Deception Bay","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"97","152.92190107","-27.44423795","1756","Chalcites minutillus barnardi","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"98","152.451064056","-26.231744152","1756","Chalcites minutillus barnardi","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","152.88440108","-27.37340505","1756","Chalcites minutillus barnardi","488457","1984-10-07","1984-10-07","491375","40573","Samford","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"100","153.43855886","-27.39423458","1756","Chalcites minutillus barnardi","488125","1984-10-21","1984-10-21","501053","41136","Amity Point, Nth Stradbroke Is","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"101","153.40522711","-27.49840108","1756","Chalcites minutillus barnardi","496439","1984-10-21","1984-10-21","498809","45385","Dunwich, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8532835963","-27.5250638916","1756","Chalcites minutillus barnardi","574780","1998-10-03","1998-10-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.8532835963","-27.5250638916","1756","Chalcites minutillus barnardi","982541","1999-10-09","1999-10-09","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.8755059703","-27.5775636543","1756","Chalcites minutillus barnardi","982584","1999-10-19","1999-10-19","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.8252777777","-27.5144444444","1756","Chalcites minutillus barnardi","574783","1998-11-14","1998-11-14","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.5008152516","-28.5667402636","1756","Chalcites minutillus barnardi","564147","1989-09-29","1989-09-30","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.8813399772","-27.6570079542","1756","Chalcites minutillus barnardi","565292","1994-09-17","1994-09-17","551391","Woogaroo Ck","Woogaroo Creek, near pony club and golf course, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.4629949553","-25.675069946","1756","Chalcites minutillus barnardi","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.5929916813","-25.5309026597","1756","Chalcites minutillus barnardi","565529","1995-03-09","1995-03-09","551365","SF 574","State Forest 574, Parish of Ferguson, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.5227161735","-25.6661806463","1756","Chalcites minutillus barnardi","565441","1995-03-27","1995-03-30","551367","St Mary SF 1","St. Mary State Forest (57), St. Mary, southwest of Maryborough, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.2496637472","-25.5342384547","1756","Chalcites minutillus barnardi","565573","1995-11-23","1995-11-23","551479","Brooweena SF 5","Brooweena State Forest (1294), Parishes of Doongul and Woocoo, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.0110441529","-25.9245099128","1756","Chalcites minutillus barnardi","567270","1996-11-29","1996-11-29","553129","Tin Can Bay","The Esplanade, Toolara Beach, Tin Can Bay, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.2224828562","-28.2375759891","1756","Chalcites minutillus barnardi","574903","1997-12-09","1997-12-09","556415","Bringalily SF 1","Bringalily State Forest, Canning Creek section, east of Inglewood - Millmerran connection road, SEQ.","7000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.96773396","-27.47340422","1756","Chalcites minutillus barnardi","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"115","152.41774165","-27.29840875","1756","Chalcites minutillus barnardi","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"116","153.23439699","-27.5484021","1756","Chalcites minutillus barnardi","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
