"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9927794702","-16.3068058704","12767","Linospadix microcaryus","1515590","1971-11-17","1971-11-17","1348942","<UNNAMED>","S.F.R. 144, western edge of Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4419444444","-16.1363888889","12767","Linospadix microcaryus","1516444","1972-08-20","1972-08-20","1357689","<UNNAMED>","Oliver Creek, near Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9094372789","-17.2567980002","12767","Linospadix microcaryus","1521263","1889-01-01","1889-12-31","1392352","<UNNAMED>","Harvey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.4401313336","12767","Linospadix microcaryus","1522424","1935-10-02","1935-10-02","1367537","<UNNAMED>","Foot of Mt Bartle Frere, Josephine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9261039456","-17.2567980002","12767","Linospadix microcaryus","1524991","1974-10-31","1974-10-31","1354019","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8261039456","-17.1901313336","12767","Linospadix microcaryus","1528074","1889-06-01","1889-06-30","1362611","<UNNAMED>","Behana Creek, (Tringilburra Creek), Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427706123","-17.4567980002","12767","Linospadix microcaryus","1528076","1960-07-02","1960-07-02","1339679","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7427706123","-17.4234646669","12767","Linospadix microcaryus","1528086","1971-09-01","1971-09-30","1383578","<UNNAMED>","Boonjie, via Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761073024","-17.5067965991","12767","Linospadix microcaryus","1534289","1971-07-08","1971-07-08","1355984","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8594406357","-17.5067965991","12767","Linospadix microcaryus","1537092","1977-03-02","1977-03-02","1354576","<UNNAMED>","Woopen Creek Road, turnoff from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7761073024","-17.6067965991","12767","Linospadix microcaryus","1539390","1972-05-17","1972-05-17","1389173","<UNNAMED>","Maalan turnoff Lower Palmerston Highway, W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8261039456","-17.2067980002","12767","Linospadix microcaryus","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2261060636","-16.4234705111","12767","Linospadix microcaryus","1545396","1971-08-12","1971-08-12","1348941","<UNNAMED>","Summit of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594415447","-16.5901356081","12767","Linospadix microcaryus","1552794","1971-09-01","1971-09-30","1367313","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594415447","-16.5901356081","12767","Linospadix microcaryus","1568492","1971-10-01","1971-10-31","1343318","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2702748781","-16.5848578303","12767","Linospadix microcaryus","1568993","1963-08-18","1963-08-18","1367709","<UNNAMED>","Summit Forestry Camp, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8594406357","-17.5067965991","12767","Linospadix microcaryus","1569976","1977-03-02","1977-03-02","1378763","<UNNAMED>","Barong L.A., S.F.R. 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7761073024","-17.6067965991","12767","Linospadix microcaryus","1582877","1969-12-01","1969-12-31","1378261","<UNNAMED>","Crawford's Lookout, 19 miles SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094393969","-16.4401371778","12767","Linospadix microcaryus","1611837","1972-09-01","1972-09-30","1450454","<UNNAMED>","Mt Misery, near Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177706123","-17.2484646669","12767","Linospadix microcaryus","1612799","1948-04-02","1948-04-02","1446747","<UNNAMED>","Junction Creek, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2094393969","-16.3901371778","12767","Linospadix microcaryus","1633517","1989-01-14","1989-01-14","1456870","<UNNAMED>","Black Mountain, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.72628652","-17.62066039","12767","Linospadix microcaryus","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.28670995","-16.53752586","12767","Linospadix microcaryus","1694693","1988-11-24","1988-11-24","1480582","<UNNAMED>","Mt Lewis road, South Mary LA, 16km NNW of Mt Molloy, site 31, centre plot 1, AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2647193225","-16.5712467192","12767","Linospadix microcaryus","1698642","1996-02-13","1996-02-13","1505326","<UNNAMED>","Mt Lewis, 15km from Julatten/Mt Molloy Rd on forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8761039456","-17.3401313336","12767","Linospadix microcaryus","1702829","1958-02-07","1958-02-07","1513896","<UNNAMED>","The Boulders, near Babinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7872827854","-17.6599052842","12767","Linospadix microcaryus","1708477","1988-10-01","1988-10-31","1496782","<UNNAMED>","Downey Creek SA 34 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.82620948","-17.32304374","12767","Linospadix microcaryus","1726579","1995-07-20","1995-07-20","1519257","<UNNAMED>","NW side of Babinda Flats Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8666595012","-17.3337424447","12767","Linospadix microcaryus","1731129","1962-05-25","1962-05-25","1556776","<UNNAMED>","The Boulders, near Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7341701188","-17.2980816973","12767","Linospadix microcaryus","1732295","1995-04-04","1995-04-04","1524661","<UNNAMED>","E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-653868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.73804452","-17.419207","12767","Linospadix microcaryus","1743081","1995-01-24","1995-01-24","1571082","<UNNAMED>","W of The Astronomer Goldmine Old Boonjee Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594415447","-16.5901356081","12767","Linospadix microcaryus","1746668","1982-10-20","1982-10-20","1545987","<UNNAMED>","Mt Lewis - Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.80091677","-17.30572235","12767","Linospadix microcaryus","1764799","1995-07-21","1995-07-21","1567097","<UNNAMED>","W of lower Kraft Ck Wooroonooran NP 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7710952","-17.40405007","12767","Linospadix microcaryus","1764800","1995-07-25","1995-07-25","1567099","<UNNAMED>","Upper Russell River Wooroonooran NP 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2647193225","-16.5712467192","12767","Linospadix microcaryus","1768029","1996-04-05","1996-04-05","1551864","<UNNAMED>","Mt Lewis, 16km from Rex Hwy on Mt Lewis Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2880526558","-16.5826356081","12767","Linospadix microcaryus","1768030","1996-04-05","1996-04-05","1564432","<UNNAMED>","Mt Lewis, 9km from Rex Hwy on Mt Lewis Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2655526558","-16.5234689414","12767","Linospadix microcaryus","1777920","1996-10-16","1996-10-16","1526019","<UNNAMED>","Mt Lewis, CSIRO Plot, 24.9km from Rex Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2855526558","-16.5948578303","12767","Linospadix microcaryus","1784453","1998-10-08","1998-10-08","1568586","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.74618294","-17.46805998","12767","Linospadix microcaryus","1787212","1995-05-17","1995-05-17","1567098","<UNNAMED>","W of Towalla Mine Wooroonooran NP 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.19305556","-16.43583333","12767","Linospadix microcaryus","1892080","2009-10-10","2009-10-10","1675961","<UNNAMED>","Approximately 1km north east of Cooper's Camp, Mount Spurgeon Forest Reserve, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8899417362","-17.5208805049","12767","Linospadix microcaryus","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2094393965","-16.4401371781","12767","Linospadix microcaryus","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0833333333","-18.4166666667","12767","Linospadix microcaryus","2119283","1994-04-24","1994-04-24","1826182","<UNNAMED>","Combo Creek, 'Old Phoenix Battery Area'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3255555556","-13.7283333333","12767","Linospadix microcaryus","2121527","1997-07-12","1997-07-12","1826676","<UNNAMED>","Timber Reserve 14, 35km along Leo Creek road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
