"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50113866","-18.49847373","34738","Utricularia blackmanii","1519264","1906-07-01","1906-07-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0760955881","-23.8067566459","34738","Utricularia blackmanii","1631512","1977-06-12","1977-06-12","1438918","<UNNAMED>","Expedition Range, Blackdown Tableland, South Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41778","-17.58179893","34738","Utricularia blackmanii","1631534","1977-07-05","1977-07-05","1399851","<UNNAMED>","10km from Millstream Falls between Millstream Falls and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.41781724","-18.41514591","34738","Utricularia blackmanii","1632249","1954-07-17","1954-07-17","1425261","<UNNAMED>","21 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.05298466","-19.55668194","34738","Utricularia blackmanii","1728435","2002-04-23","2002-04-23","1556662","<UNNAMED>","Well Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.492802507","-19.7568006158","34738","Utricularia blackmanii","1745846","1997-08-09","1997-08-09","1547139","<UNNAMED>","31.6km from the Hann Highway towards 'Clarke Hills'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.20110821","-16.80680227","34738","Utricularia blackmanii","1748636","1997-05-03","1997-05-03","1557160","<UNNAMED>","Near base of Hanns Tableland. (Ex coll 16 48 30 145 12 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5786229166","-18.2067997722","34738","Utricularia blackmanii","1769193","1999-04-02","1999-04-02","1532971","<UNNAMED>","100 Mile Swamp near Undara Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.67111728","-19.38706978","34738","Utricularia blackmanii","1786381","2001-07-16","2001-07-16","1575581","<UNNAMED>","Spyglass, N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.77139733","-19.90607478","34738","Utricularia blackmanii","1787325","2002-03-26","2002-03-26","1555304","<UNNAMED>","5km ESE of Kings Knob, Reedy Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.55583333","-18.30555556","34738","Utricularia blackmanii","1848780","2008-03-24","2008-03-24","1608164","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6496410079","-19.4817869196","34738","Utricularia blackmanii","1850438","2009-05-07","2009-05-07","1640773","<UNNAMED>","Granite hill ca. 7km south-west of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.08028727","-19.00858117","34738","Utricularia blackmanii","1874413","2012-04-11","2012-04-11","1646962","<UNNAMED>","Hidden Valley Station, 5.9km ESE of Running River along the Paluma-Hidden Valley road, and c. 750m S of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5391667","-18.1994444","34738","Utricularia blackmanii","1886877","2018-06-12","2018-06-12","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6408333333","-17.3434166667","34738","Utricularia blackmanii","1922568","2010-07-26","2010-07-26","1694671","<UNNAMED>","West of Almaden, near racetrack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1802810237","-19.5195662777","34738","Utricularia blackmanii","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5186229166","-18.1487442167","34738","Utricularia blackmanii","1934121","2001-06-02","2001-06-02","1714755","<UNNAMED>","Messmate Spring, Whitewater, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1010222","-19.0401","34738","Utricularia blackmanii","2046696","2020-11-03","2020-11-03","1739327","<UNNAMED>","Rock platform ca 2.6km SSW of Mount Zero homestead, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
