"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0944611506","-17.2289747291","22145","Jasminum elongatum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","22145","Jasminum elongatum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.2497098943","-27.3361377574","22145","Jasminum elongatum","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.41777488","-16.58180227","22145","Jasminum elongatum","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5844512271","-11.2485006433","22145","Jasminum elongatum","1514251","1965-10-29","1965-10-29","1385431","<UNNAMED>","South of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2261188891","-13.9734891699","22145","Jasminum elongatum","1514353","1962-10-16","1962-10-16","1356975","<UNNAMED>","Ca. 1.5m SE of Coen, on Port Stewart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511163","-12.74849401","22145","Jasminum elongatum","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4261188891","-13.7901558366","22145","Jasminum elongatum","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177676429","-16.9151333383","22145","Jasminum elongatum","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4177855558","-13.9151558366","22145","Jasminum elongatum","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5011011","-18.49845378","22145","Jasminum elongatum","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","22145","Jasminum elongatum","1550392","1966-12-18","1966-12-18","1346749","<UNNAMED>","Lower Crossing, Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.121944444","-12.676111111","22145","Jasminum elongatum","1554953","1974-12-09","1974-12-09","1393719","<UNNAMED>","25km ENE of Weipa Mission. Sampling Point 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2594496296","-12.7568273441","22145","Jasminum elongatum","1558413","1973-01-02","1973-01-02","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5844504912","-14.9151488016","22145","Jasminum elongatum","1561791","1976-09-23","1976-09-23","1351916","<UNNAMED>","18km S of Musgrave Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511188891","-13.7484891699","22145","Jasminum elongatum","1575096","1969-10-01","1969-10-31","1377371","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.25111889","-13.91515584","22145","Jasminum elongatum","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844269894","-16.9151312299","22145","Jasminum elongatum","1575727","1770-04-19","2000-11-07","1342247","<UNNAMED>","Fitzroy Island, E of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5291666667","-16.6075","22145","Jasminum elongatum","1578796","1976-05-04","1976-05-04","1386300","<UNNAMED>","Pretty Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177727303","-16.4151371778","22145","Jasminum elongatum","1581422","1964-10-09","1964-10-09","1381650","<UNNAMED>","Mossman Gorge, c. 3 miles SW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.41778556","-13.91515584","22145","Jasminum elongatum","1590525","1969-10-01","1969-10-31","1399625","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1094447383","-11.8901649079","22145","Jasminum elongatum","1594244","1985-11-24","1985-11-24","1414113","<UNNAMED>","Rodney Island off Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7927760316","-15.8401403924","22145","Jasminum elongatum","1599746","1981-12-23","1981-12-23","1453889","<UNNAMED>","Ca. 8km N of Lakeland Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2094522224","-13.9568225032","22145","Jasminum elongatum","1600487","1948-08-05","1948-08-05","1433135","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8288888889","-15.9938888889","22145","Jasminum elongatum","1601024","1976-07-20","1976-07-20","1462029","<UNNAMED>","Between Byerstown Range & Lakeland Downs E of Mareeba-Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.49055556","-10.77833333","22145","Jasminum elongatum","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4636111111","-16.1025","22145","Jasminum elongatum","1608043","1976-09-08","1976-09-08","1412645","<UNNAMED>","Mouth of Myall Creek - S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511188891","-13.7484891699","22145","Jasminum elongatum","1609244","1969-10-01","1969-10-31","1426242","<UNNAMED>","On road between Peach Ck. & Leo Ck. approx. 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5261009762","-16.6901333383","22145","Jasminum elongatum","1619846","1987-11-26","1987-11-26","1442379","<UNNAMED>","4km S of Hartley Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.41777807","-11.91516491","22145","Jasminum elongatum","1634362","1979-11-16","1979-11-16","1434482","<UNNAMED>","Perry Island, Home Group, near Cape Grenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.43","-15.1966666667","22145","Jasminum elongatum","1635714","1985-10-18","1985-10-18","1419601","<UNNAMED>","12 Mile Camp, Normanby River, New Laura, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5761009762","-16.7068000049","22145","Jasminum elongatum","1640125","1973-10-01","1973-10-31","1454308","<UNNAMED>","Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511009762","-16.9151333383","22145","Jasminum elongatum","1644540","1978-01-03","1978-01-03","1416781","<UNNAMED>","Whitfield Range, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1505555556","-15.5308333333","22145","Jasminum elongatum","1644603","1982-01-01","1982-01-31","1443296","<UNNAMED>","Oakey Creek, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2511188891","-13.9151558366","22145","Jasminum elongatum","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8094461368","-16.0234725371","22145","Jasminum elongatum","1651677","1987-03-04","1987-03-04","1405813","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development road, 11.3km N of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.446111111","-14.692222222","22145","Jasminum elongatum","1655622","1990-07-23","1990-07-23","1403272","<UNNAMED>","Palfrey Island, near Lizard Island, on Rocky Continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.47609979","-14.6734761","22145","Jasminum elongatum","1655623","1988-10-07","1988-10-07","1455113","<UNNAMED>","Lizard Island, Turtle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8119444444","-16.0155555556","22145","Jasminum elongatum","1662361","1994-02-02","1994-02-02","1511136","<UNNAMED>","Maitland Downs, 20km by road south from Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.19276645","-14.74014276","22145","Jasminum elongatum","1676970","1991-12-14","1991-12-14","1512611","<UNNAMED>","Coral Cay, Turtle Island, W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5331365796","-10.6986960019","22145","Jasminum elongatum","1681412","1994-02-18","1994-02-18","1500281","<UNNAMED>","Mount Bremer, W slopes, 26km NE of Bamaga, Injinoo Custodial Land, Cape York 1.100000 Sheet 7476-675167 RF site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8222222222","-16.0202777778","22145","Jasminum elongatum","1689955","1993-07-06","1993-07-06","1472128","<UNNAMED>","Maitland Downs, 9.5km S of Laura River Crossing south of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9030555556","-15.8672222222","22145","Jasminum elongatum","1700872","1992-01-25","1992-01-25","1488807","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3594365","-15.90680488","22145","Jasminum elongatum","1717248","1983-12-16","1983-12-16","1475862","<UNNAMED>","Weary Beach, near Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.81194444","-16.01583333","22145","Jasminum elongatum","1725168","1959-08-30","1959-08-30","1556619","<UNNAMED>","Ca. 77km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.73526764","-16.88902223","22145","Jasminum elongatum","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.225","-15.6583333333","22145","Jasminum elongatum","1731102","1962-08-29","1962-08-29","1522760","<UNNAMED>","Black Mtn, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.54277114","-9.40684881","22145","Jasminum elongatum","1735805","1993-03-25","1993-03-25","1545828","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.476120822","-10.7901715441","22145","Jasminum elongatum","1764625","1980-02-04","1980-02-04","1573611","<UNNAMED>","Near Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5427838246","-14.9234821349","22145","Jasminum elongatum","1774556","1985-11-29","1985-11-29","1558381","<UNNAMED>","15km S of Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4118049692","-12.5945894396","22145","Jasminum elongatum","1777968","2003-07-23","2003-07-23","1574794","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.81305556","-16.02194444","22145","Jasminum elongatum","1798798","2009-12-18","2009-12-18","1634112","<UNNAMED>","Ex Maitland Downs, adjacent to the Peninsula Development road, c. 2km NE of Spear Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8261128035","-16.0234725371","22145","Jasminum elongatum","1800044","2000-02-17","2000-02-17","1606472","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.72610395","-17.04013133","22145","Jasminum elongatum","1802745","1996-02-01","1996-02-29","1598511","<UNNAMED>","McKinnon Creek, 4km west of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6761009762","-16.8401333383","22145","Jasminum elongatum","1809401","1981-12-16","1981-12-16","1609366","<UNNAMED>","Bottom of Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.0518055556","-15.1408611111","22145","Jasminum elongatum","1819183","2013-11-20","2013-11-20","1602776","<UNNAMED>","22.5km west of Dixie-Oriners Rd on the track to Crosbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8261128035","-16.0234725371","22145","Jasminum elongatum","1838769","2000-02-16","2000-02-16","1606472","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5886009762","-16.6901333383","22145","Jasminum elongatum","1840074","2007-12-13","2007-12-13","1628707","<UNNAMED>","Red Cliff Point between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2819444444","-18.1402777778","22145","Jasminum elongatum","1857763","1976-11-23","1976-11-23","1658970","<UNNAMED>","North Brook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.1471666664","-15.3509444417","22145","Jasminum elongatum","1858330","2013-11-19","2013-11-19","1646852","<UNNAMED>","5.5km SW of the Killarney turnoff on the Dixie-Oriners Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0927777778","-15.6958333333","22145","Jasminum elongatum","1862673","2013-12-08","2013-12-08","1652926","<UNNAMED>","King Plain Station, Le Soeuf Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.61666667","-14.36222222","22145","Jasminum elongatum","1869267","2016-03-02","2016-03-02","1610254","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.83325","-14.9013888889","22145","Jasminum elongatum","1879783","2013-12-09","2013-12-09","1647153","<UNNAMED>","4km SW of Strathmay homestead, on the floodplain of the Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2660333333","-9.7643333333","22145","Jasminum elongatum","1884622","2016-11-29","2016-11-29","1670028","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.98305556","-15.64444444","22145","Jasminum elongatum","1901556","2014-01-09","2014-01-09","1705011","<UNNAMED>","King's Plain Stn, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.01805556","-15.53777778","22145","Jasminum elongatum","1905539","2015-01-09","2015-01-09","1707339","<UNNAMED>","Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.66905","-16.73896667","22145","Jasminum elongatum","1912160","2008-11-10","2008-11-10","1703861","<UNNAMED>","Palm Beach, north of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4177855558","-13.7484891699","22145","Jasminum elongatum","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.9200404734","-15.1178020752","22145","Jasminum elongatum","1923197","2010-05-02","2010-05-02","1702311","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4427874889","-10.8235048773","22145","Jasminum elongatum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.45833333","-14.675","22145","Jasminum elongatum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.75110098","-16.91513334","22145","Jasminum elongatum","1943218","1935-10-11","1935-10-11","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.01583333","-11.16805556","22145","Jasminum elongatum","1944135","1995-01-26","1995-01-26","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3761035","-15.92347188","22145","Jasminum elongatum","1946205","1960-09-04","1960-09-04","1387383","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2511022718","-15.4151392539","22145","Jasminum elongatum","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5011009762","-16.4984666716","22145","Jasminum elongatum","1958399","1957-08-25","1957-08-25","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4416666667","-16.1416666667","22145","Jasminum elongatum","1970570","1980-07-29","1980-07-29","1727390","<UNNAMED>","Near Arsenic [Oliver] Creek, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6773","-16.80222","22145","Jasminum elongatum","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"78","142.6616761475","-9.3900204931","22145","Jasminum elongatum","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.6400738365","-9.3982676379","22145","Jasminum elongatum","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.6417199237","-9.3998060624","22145","Jasminum elongatum","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.3336882978","-10.1679956207","22145","Jasminum elongatum","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.1998225375","-10.1780804315","22145","Jasminum elongatum","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.1784556079","-9.9595591539","22145","Jasminum elongatum","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.1780433934","-9.9590722971","22145","Jasminum elongatum","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.1776102369","-9.9603759855","22145","Jasminum elongatum","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.1967480503","-9.9455954542","22145","Jasminum elongatum","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.1600063747","-10.1270330398","22145","Jasminum elongatum","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
