"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","549","Lophosaurus boydii","1260387","2010-10-24","2010-10-24","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.63597","-16.803941","549","Lophosaurus boydii","1260399","2011-01-15","2011-01-15","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","549","Lophosaurus boydii","1260234","2011-03-01","2011-03-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","549","Lophosaurus boydii","1261057","2010-02-07","2010-02-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.6302777766","-17.2816666633","549","Lophosaurus boydii","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","145.92610653","-17.93179486","549","Lophosaurus boydii","485112","1770-05-23","1986-12-31","477852","12498","Tully","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","145.63443604","-16.82346698","549","Lophosaurus boydii","472326","1972-09-01","1992-12-31","480784","8059","Kuranda","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1427777766","-19.0149999966","549","Lophosaurus boydii","928115","1993-01-01","1993-12-31","863818","181074","Rainforest-WSF ecotone, 7.5km W Paluma on Ewan Rd in SF","1800","9835","Conroy (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1511114","-19.01512291","549","Lophosaurus boydii","551291","1993-01-01","1993-12-31","467024","157499","Forest-rainforest ecotone, 7.5km W of Paluma on Ewan Rd","900","7454","Conroy (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28443927","-15.69847147","549","Lophosaurus boydii","538482","1770-05-23","1993-12-31","532684","118332","Big Tableland-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","146.23444379","-19.01512218","549","Lophosaurus boydii","538786","1770-05-23","1993-12-31","532338","118636","Paluma-4","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","145.573383","-17.285562","549","Lophosaurus boydii","1254795","2010-12-29","2010-12-29","1130779","<UNNAMED>","Curtain Fig National Park","100","13562","Curtain Fig","3461","Department of Environment, Science and Innovation","DES"
"12","145.8617531764","-17.4369183231","549","Lophosaurus boydii","1440963","2017-04-20","2017-04-20","1277857","INCIDENTAL","Emergency track, Josephine Falls, Wooroonooran National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.5223333333","-17.686","549","Lophosaurus boydii","913676","2002-10-30","","849874","INCIDENTAL","Tully Falls Road Ravenshoe","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","145.4875555555","-17.4335277777","549","Lophosaurus boydii","913682","2002-11-14","","849825","INCIDENTAL","Mount Hypipamee National Park","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","146.1588766331","-18.9753809763","549","Lophosaurus boydii","896097","1994-12-03","","839018","<UNNAMED>","Birthday Creek Falls area, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"16","145.5924308226","-17.8550901938","549","Lophosaurus boydii","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"17","145.4249612886","-17.2980935377","549","Lophosaurus boydii","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","145.5921434876","-17.8556303112","549","Lophosaurus boydii","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","145.4255279593","-17.2978268949","549","Lophosaurus boydii","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","145.327093762","-16.470531478","549","Lophosaurus boydii","460957","2000-09-06","","454602","INCIDENTAL","Mossman Gorge, Qld","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.81484","-17.32249","549","Lophosaurus boydii","1347438","2012-11-21","2012-11-21","1204619","INCIDENTAL","Kraft Creek, Wooroonooran National Park","100","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"22","145.67760087","-16.848106383","549","Lophosaurus boydii","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.630269317","-16.812355982","549","Lophosaurus boydii","459747","2000-11-06","2000-11-29","453478","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.43732","-16.22481","549","Lophosaurus boydii","1351838","2016-01-18","2016-01-18","1208739","INCIDENTAL","NE of Crocodylus Village","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","145.643882919","-17.245687447","549","Lophosaurus boydii","458877","1999-01-21","","452597","INCIDENTAL","Lake Barrine, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","145.6102777777","-17.4094444444","549","Lophosaurus boydii","458886","1999-03-20","","452606","INCIDENTAL","Tarzali (Fur'n' Feathers)","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","145.6438711227","-17.2456913648","549","Lophosaurus boydii","459117","2000-02-25","","452867","INCIDENTAL","Lake Barrine, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","145.639982283","-17.245135837","549","Lophosaurus boydii","459118","2000-02-25","","452868","INCIDENTAL","Lake Barrine, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","145.64137115","-17.245135822","549","Lophosaurus boydii","459142","2001-10-21","","452889","INCIDENTAL","Lake Barrine, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","145.6764722222","-17.1984166666","549","Lophosaurus boydii","567166","2003-01-11","","553042","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","145.4611111111","-16.0666666666","549","Lophosaurus boydii","573841","2003-03-24","","555741","INCIDENTAL","Cape Tribulation","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","145.4333055555","-16.2405277777","549","Lophosaurus boydii","1014888","2007-03-21","","932708","INCIDENTAL","Jindalba walking track Cow Bay","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","145.2321111111","-15.7987777777","549","Lophosaurus boydii","1014921","2006-12-28","","932689","INCIDENTAL","Shiptons Flat 30km South of Cooktown","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","145.6256555555","-17.3400830555","549","Lophosaurus boydii","1136169","2008-12-27","","1027288","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","145.6256111111","-17.3401666666","549","Lophosaurus boydii","1174579","2009-11-22","","1061289","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","145.6293055555","-17.2839444444","549","Lophosaurus boydii","1264933","2013-01-27","","1138841","INCIDENTAL","Lake Eacham Crater Lakes National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","145.5850055555","-17.3542888888","549","Lophosaurus boydii","1306766","2013-12-01","","1172337","INCIDENTAL","Malanda Falls Conservation Park Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","145.6328055555","-17.2456944444","549","Lophosaurus boydii","1306960","2014-01-05","","1172382","INCIDENTAL","Lake Barrine Crater Lakes NP","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","145.6254722222","-17.3417194444","549","Lophosaurus boydii","1307140","2014-06-14","","1172596","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","145.6256638888","-17.3400638888","549","Lophosaurus boydii","1307291","2013-10-30","","1172327","INCIDENTAL","Lot 33 Fig Tree Close Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","146.1535558071","-18.876991472","549","Lophosaurus boydii","892455","2004-11-29","","834323","INCIDENTAL","Little Gin Creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.625497","-17.284887","549","Lophosaurus boydii","2116926","2022-04-04","2022-04-04","1823957","INCIDENTAL","Lake Eacham","450","17925","Kate Grundy Incidental Records","199","Private Individual",""
"43","145.6397222222","-17.2455555555","549","Lophosaurus boydii","573976","2002-04-08","","555875","INCIDENTAL","Lake Barrine N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.2313888888","-15.7977777777","549","Lophosaurus boydii","574063","2003-01-30","","555987","INCIDENTAL","SHIPTON'S FLAT","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","145.3111111111","-16.5786111111","549","Lophosaurus boydii","574108","2003-03-31","","555994","INCIDENTAL","3.5 km along Mt Lewis S.F. road","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","145.5788888888","-17.2844444444","549","Lophosaurus boydii","2009615","2021-02-22","2021-02-22","1740404","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","145.5791666666","-17.2838888888","549","Lophosaurus boydii","2073193","2022-03-12","2022-03-12","1792466","INCIDENTAL","RN150 Mather Road, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.54277978","-18.24012892","549","Lophosaurus boydii","484802","1914-01-01","1914-12-31","477533","13001","Herbert Gorge","6000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0355555555","-17.4845833333","549","Lophosaurus boydii","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","146.0418055555","-17.49125","549","Lophosaurus boydii","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","145.63438","-17.28634","549","Lophosaurus boydii","1342362","2011-12-12","","1201625","INCIDENTAL","Chambers Wildlife Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","145.27558","-16.59289","549","Lophosaurus boydii","1342363","2011-12-12","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","145.62342","-16.84109","549","Lophosaurus boydii","1342388","2011-12-15","","1201699","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","145.3308333333","-16.4694444444","549","Lophosaurus boydii","859836","2001-11-25","","802558","INCIDENTAL","Daintree NP - Mossman Gorge","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","145.3313888888","-16.4726388888","549","Lophosaurus boydii","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","145.3402777777","-16.5959722222","549","Lophosaurus boydii","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","145.4861233","-17.42824869","549","Lophosaurus boydii","1255185","2008-12-18","2008-12-18","1131309","<UNNAMED>","Near carpark, Mount Hypipamee National Park","20","13543","Mount Hypipamee","3461","Department of Environment, Science and Innovation","DES"
"58","145.737969","-16.88549","549","Lophosaurus boydii","1254149","2011-11-22","2011-11-22","1130640","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"59","146.1315888493","-19.0352866694","549","Lophosaurus boydii","900185","1998-12-13","","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","145.28443926","-15.81930475","549","Lophosaurus boydii","520264","1892-01-01","1892-12-31","524921","101518","Cooktown, NQ (Mt Finnigan area)","3600","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6927727","-17.41513129","549","Lophosaurus boydii","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"62","145.40110453","-16.69430256","549","Lophosaurus boydii","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"63","145.24277313","-15.78597158","549","Lophosaurus boydii","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3399814289","-16.5947230203","549","Lophosaurus boydii","2122186","2007-04-22","2007-04-22","1827559","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.5739","-17.28585","549","Lophosaurus boydii","2116486","2023-02-07","2023-02-07","1823711","INCIDENTAL","Curtain Fig Tree, Curtain Fig National Park, Yungaburra NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.50275","-17.331","549","Lophosaurus boydii","2116485","2023-02-12","2023-02-12","1823710","INCIDENTAL","Wongabel State Forest, Wongabel NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.63","-17.252","549","Lophosaurus boydii","566471","1994-01-15","1994-01-15","552469","INCIDENTAL","Lake Barrine, Crater Lakes National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.6366","-16.803","549","Lophosaurus boydii","1281999","2013-04-17","2013-04-18","1150874","INCIDENTAL","Cassowary House, Kuranda, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.6295493544","-17.2855577571","549","Lophosaurus boydii","1282003","2013-04-20","","1150878","INCIDENTAL","Lake Eacham, Crater Lakes National Park via Yungaburra, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.6476531","-16.81242214","549","Lophosaurus boydii","1254173","2009-01-20","2009-01-20","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"71","145.6476531","-16.81242214","549","Lophosaurus boydii","1254489","2009-02-15","2009-02-15","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"72","145.6344444433","-17.2816666633","549","Lophosaurus boydii","922984","1996-11-24","1996-11-24","858687","175915","Lake Eacham (land)","1800","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6177777766","-16.7566666633","549","Lophosaurus boydii","922992","1996-11-26","1996-11-26","858695","175923","Flaggy Creek","900","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5705555544","-17.2816666633","549","Lophosaurus boydii","922983","1996-12-10","1996-12-10","858686","175914","Cathedral Fig","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6752777766","-17.2677777744","549","Lophosaurus boydii","922985","1996-12-12","1996-12-12","858688","175916","Red Cedar, 680m asl, Gadgarra","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","146.13027852","-19.04706752","549","Lophosaurus boydii","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","145.32611111","-16.4691666633","549","Lophosaurus boydii","926295","1996-04-21","1996-04-21","861998","179238","Mossman Gorge (short walk)","900","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"78","145.47610747","-17.26513254","549","Lophosaurus boydii","476087","1770-05-23","1976-12-31","479371","10181","Atherton","1800","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"79","145.51924","-17.54171","549","Lophosaurus boydii","2110151","2023-04-05","2023-04-05","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"80","145.34082761","-16.5948588","549","Lophosaurus boydii","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"81","145.551941","-17.599031","549","Lophosaurus boydii","2095760","2022-04-28","2022-04-28","1810038","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.75110203","-16.92763228","549","Lophosaurus boydii","471656","1770-05-23","1988-12-31","480131","8883","Cairns","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"83","145.23443996","-15.79013824","549","Lophosaurus boydii","473266","1770-05-23","1988-12-31","474760","6516","Shipton's Flat","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","146.18861076","-18.94012255","549","Lophosaurus boydii","484233","1770-05-23","1988-12-31","476950","13827","Mt Spec","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"85","145.8789232","-17.08519688","549","Lophosaurus boydii","1130643","1990-11-19","1990-11-22","1022817","<UNNAMED>","Malbon Thompson Range, Bell Peak North, Summit","150","12213","Winter","199","Private Individual",""
"86","145.885442","-17.09517457","549","Lophosaurus boydii","1130648","1990-11-21","1990-11-21","1022819","<UNNAMED>","Malbon Thompson Range, 1.1 km SE Bell Peak North","500","12213","Winter","199","Private Individual",""
"87","145.4933765","-17.56601198","549","Lophosaurus boydii","1251012","2012-04-04","2012-04-04","1127310","<UNNAMED>","Tumoulin Forest, Sawmill Gully, 4.5 km NNE of Ravenshoe","10","12213","Winter","199","Private Individual",""
"88","145.624642","-17.28877512","549","Lophosaurus boydii","1131136","1973-01-25","1973-01-25","1023003","<UNNAMED>","Lake Eacham, Lake circuit walking track","250","11624","Winter/QDE","199","Private Individual",""
