"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.069461","-14.975462","17304","Endiandra glauca","2006556","2019-08-13","2019-08-13","1737725","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.5844403837","-14.5818104707","17304","Endiandra glauca","1512586","1972-07-28","1972-07-28","1363294","<UNNAMED>","Altanmoui.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0927886645","-12.6734984078","17304","Endiandra glauca","1513054","1974-09-12","1974-09-12","1348757","<UNNAMED>","Weipa Concession, Karmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.09278101","-12.17349587","17304","Endiandra glauca","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3761035","-15.92347188","17304","Endiandra glauca","1515624","1960-09-05","1960-09-05","1387383","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1152777778","-14.9475","17304","Endiandra glauca","1516578","1962-07-01","1962-07-31","1348876","<UNNAMED>","11km N of Starke Station Homestead, McIvor River area, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761035","-15.75680521","17304","Endiandra glauca","1521598","1959-08-30","1959-08-30","1387175","<UNNAMED>","Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.2234705111","17304","Endiandra glauca","1527335","1962-10-02","1962-10-02","1351577","<UNNAMED>","Bailey's Creek area, ca 1/4 mile E of Sawmill, ca 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.9151558366","17304","Endiandra glauca","1527540","1969-10-01","1969-10-31","1363266","<UNNAMED>","Lankelly Creek, on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","17304","Endiandra glauca","1528209","1963-09-18","1963-09-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511060636","-16.2484705111","17304","Endiandra glauca","1528210","1972-04-10","1972-04-10","1357917","<UNNAMED>","Just S of Noah Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177727303","-16.0818038444","17304","Endiandra glauca","1528211","1943-06-09","1943-06-09","1352544","<UNNAMED>","Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594393969","-16.1068038444","17304","Endiandra glauca","1530194","1972-05-01","1972-05-31","1384123","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.34278556","-13.87348917","17304","Endiandra glauca","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177727303","-16.2484705111","17304","Endiandra glauca","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594356048","-15.4901392542","17304","Endiandra glauca","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1597222222","-15.1658333333","17304","Endiandra glauca","1557105","1960-09-08","1960-09-08","1382901","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0844522224","-13.9151558366","17304","Endiandra glauca","1561030","1969-10-01","1969-10-31","1388300","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511162963","-12.7484940108","17304","Endiandra glauca","1568021","1972-10-17","1972-10-17","1378312","<UNNAMED>","Puffdelooney Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.192782963","-12.7234940108","17304","Endiandra glauca","1580283","1948-07-10","1948-07-10","1395195","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.09277778","-15.14944444","17304","Endiandra glauca","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8261246739","-12.5735002944","17304","Endiandra glauca","1592248","1990-02-17","1990-02-17","1457097","<UNNAMED>","Meeka, Andoom, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1761022718","-15.2901392539","17304","Endiandra glauca","1594674","1978-08-04","1978-08-04","1462150","<UNNAMED>","7km ENE of Hope Vale along track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7927953","-13.02349842","17304","Endiandra glauca","1610118","1982-05-25","1982-05-25","1461593","<UNNAMED>","Coconut Creek, 0.5km SW of Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.04276894","-15.32347259","17304","Endiandra glauca","1610883","1990-07-15","1990-07-15","1443920","<UNNAMED>","Louisiana homestead, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25833333","-15.49166667","17304","Endiandra glauca","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4094544156","-11.3901699374","17304","Endiandra glauca","1619995","1989-10-10","1989-10-10","1410092","<UNNAMED>","Jardine River, Eliot Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.300555556","-12.039722222","17304","Endiandra glauca","1623377","1987-11-28","1987-11-28","1428244","<UNNAMED>","Haggerstone Island, 4km SE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4594393969","-16.1068038444","17304","Endiandra glauca","1625116","1972-05-01","1972-05-31","1403673","<UNNAMED>","Oliver Creek, a tribuatary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2908909408","-12.7110737662","17304","Endiandra glauca","1628398","1988-04-15","1988-04-15","1450511","<UNNAMED>","Claudie Scrub, Iron Range Road. Cape Weymouth map, grid ref: 7572-486935.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4261188891","-13.7901558366","17304","Endiandra glauca","1630485","1969-10-01","1969-10-31","1437498","<UNNAMED>","River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.251388889","-9.914444444","17304","Endiandra glauca","1633401","1985-07-26","1985-07-26","1421620","<UNNAMED>","Mabuiag Island, Torres Strait, at Gumu ca 2.15km S of village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0022222222","-12.3494444444","17304","Endiandra glauca","1633617","1989-06-25","1989-06-25","1406784","<UNNAMED>","Glennie Creek crossing, 17km along Bolt Head road, off Maloney's Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.6927952969","-13.023498418","17304","Endiandra glauca","1640730","1982-05-25","1982-05-25","1406462","<UNNAMED>","Coconut Creek, 0.5km SW of Beagle North Camp, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2761162963","-12.7568273441","17304","Endiandra glauca","1641568","1990-04-15","1990-04-15","1444505","<UNNAMED>","1km NNW of King Park, Ranger Station, Cape Weyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6439167883","-12.4546327599","17304","Endiandra glauca","1642648","1988-06-19","1988-06-19","1461516","<UNNAMED>","Moreton Telegraph Station. Grid ref: Moreton 7473-785224.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.99277429","-15.34014191","17304","Endiandra glauca","1650604","1990-07-19","1990-07-19","1430969","<UNNAMED>","3km W of Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0594476756","-12.1734958747","17304","Endiandra glauca","1651343","1978-08-23","1978-08-23","1411454","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9177881463","-13.0818275337","17304","Endiandra glauca","1653324","1988-07-02","1988-07-02","1401469","<UNNAMED>","Wenlock River, Portland Roads Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9549415853","-12.4733509747","17304","Endiandra glauca","1654429","1988-06-27","1988-06-27","1449166","<UNNAMED>","44km from Moreton Telegraph Station on Carron Valley Road. Moreton map, grid ref: 7473-123201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.476120822","-10.8068382107","17304","Endiandra glauca","1656357","1948-04-30","1948-04-30","1455249","<UNNAMED>","Lockerbie, 10m WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6761178938","-11.3068339766","17304","Endiandra glauca","1656522","1987-08-04","1987-08-04","1434158","<UNNAMED>","Jardine River National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.92442392","-12.45097424","17304","Endiandra glauca","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.44277273","-16.14013718","17304","Endiandra glauca","1658373","1989-04-23","1989-04-23","1427179","<UNNAMED>","Noah Creek near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2094356051","-15.3234725872","17304","Endiandra glauca","1659070","1990-05-24","1990-05-24","1485791","<UNNAMED>","Ca 11km E of Hopevale First Creek crossing on Alligator Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4261060636","-16.1734705111","17304","Endiandra glauca","1659111","1979-03-21","1979-03-21","1475853","<UNNAMED>","VCL Noah, Olive Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.191666667","-13.966666667","17304","Endiandra glauca","1661903","1993-08-21","1993-08-21","1497692","<UNNAMED>","Mount White, 3km SSW of Coen, Lochinvar Holding Cape York Peninsula RF site #65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.092781009","-12.256829208","17304","Endiandra glauca","1663566","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4594393969","-16.0568038444","17304","Endiandra glauca","1663674","1981-06-16","1981-06-16","1516235","<UNNAMED>","VCL Noah, Noah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.142782963","-12.5568273441","17304","Endiandra glauca","1666915","1991-08-09","1991-08-09","1491753","<UNNAMED>","2.3km N of Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.7094527614","-11.6901652573","17304","Endiandra glauca","1670517","1992-02-27","1992-02-27","1476038","<UNNAMED>","0.5km from the new Cape York road on the track to Captain Billy Landing. Cape York Mapping Site 356, (RGS 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.6427860948","-11.8568319239","17304","Endiandra glauca","1676281","1992-02-28","1992-02-28","1495369","<UNNAMED>","27.2km by road SE of Heathlands, Cape York Mapping Site 364, (RGS 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.7094527614","-11.6901652573","17304","Endiandra glauca","1676776","1992-02-27","1992-02-27","1464718","<UNNAMED>","0.5km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.7812750132","-11.076150519","17304","Endiandra glauca","1679666","1993-10-09","1993-10-09","1498433","<UNNAMED>","Reid Point, 1.5km south of Furze Point, 47.6km ESE of Bamaga, Orford Bay 1:100 000 sheet 7475-944752 RF Site #76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5927825384","-10.7235031386","17304","Endiandra glauca","1680688","1995-05-06","1995-05-06","1496385","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.3594496296","-12.6234940108","17304","Endiandra glauca","1681615","1982-03-18","1982-03-18","1505859","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4094544156","-11.3901699374","17304","Endiandra glauca","1681677","1992-03-03","1992-03-03","1465816","<UNNAMED>","Eliot Creek, ca 400m upstream from the falls. Cape York Mapping Site 376 (RGS 25).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9927869912","-12.4734972915","17304","Endiandra glauca","1682172","1990-07-17","1990-07-17","1511086","<UNNAMED>","22.6km E of Bromley on the track to Carron Valley. Mapping Site CY206 (TEMP 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.392782963","-12.6734940108","17304","Endiandra glauca","1682587","1968-10-24","1968-10-24","1477868","<UNNAMED>","Iron Range, Cape York Peninsula. (between Iron Range airstrip and Portland Roads, Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.7016686348","-11.6958504698","17304","Endiandra glauca","1685362","1993-10-15","1993-10-15","1466415","<UNNAMED>","Upper catchment of Cockatoo Creek, Great Dividing Range, North-East Cape York Peninsula, 14.3km North-East of Heathlands Ranger Base, Shelburne Bay 1:100 000 sheet 7474-853063 RF Site #84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2695446873","-15.4882102409","17304","Endiandra glauca","1685844","1993-02-25","1993-02-25","1485154","<UNNAMED>","Mount Cook National Park NP#142, 0.5km north-east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4594550234","-11.65683501","17304","Endiandra glauca","1686793","1992-03-04","1992-03-04","1464283","<UNNAMED>","Cockatoo Creek, at Telegraph Crossing road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.300555556","-12.039722222","17304","Endiandra glauca","1695173","1995-05-01","1995-05-01","1499066","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.21889407","-12.74543846","17304","Endiandra glauca","1699299","1994-05-23","1994-05-23","1514243","<UNNAMED>","Iron Range National Park NP #8, 1.3km NE of Mt Tozer, 14.2km WNW of Lockhart River community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.64278609","-11.85683192","17304","Endiandra glauca","1700837","1992-02-28","1992-02-28","1490964","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6391706188","-11.6745180801","17304","Endiandra glauca","1704523","1993-10-13","1993-10-13","1498435","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5844458797","-13.9151539398","17304","Endiandra glauca","1704627","1971-09-13","1971-09-13","1499141","<UNNAMED>","Scrubby Creek, 6 miles E of Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.63694038","-14.5526438","17304","Endiandra glauca","1708290","1993-05-24","1993-05-24","1475294","<UNNAMED>","Upper slope of Altanmoui Range, 300m below sandstone plateau, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.5761158717","-10.7901698053","17304","Endiandra glauca","1711660","1981-05-25","1981-05-25","1508286","<UNNAMED>","Narau Beach, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.5335101785","-10.7728311792","17304","Endiandra glauca","1714257","1994-02-17","1994-02-17","1469511","<UNNAMED>","20.1km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4427727303","-16.1401371778","17304","Endiandra glauca","1714747","1986-08-08","1986-08-08","1488213","<UNNAMED>","Noak Creek to SE of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.6761158717","-10.9401698053","17304","Endiandra glauca","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.87612148","-13.1734942","17304","Endiandra glauca","1720178","2001-07-14","2001-07-14","1577080","<UNNAMED>","Clayhole Creek, SW of Wenlock Station HS, road to Iron Range, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2594368368","-15.8401385465","17304","Endiandra glauca","1732071","1990-06-27","1990-06-27","1522179","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5036194281","-11.8382208128","17304","Endiandra glauca","1732661","2002-07-10","2002-07-10","1570569","<UNNAMED>","Dulhunty River, Heathlands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.52611587","-10.77350314","17304","Endiandra glauca","1733406","2001-02-09","2001-02-09","1567406","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4511060636","-16.2568038444","17304","Endiandra glauca","1740893","1996-04-10","1996-04-10","1526217","<UNNAMED>","Lot 28, Bailey Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.44532789","-16.14655344","17304","Endiandra glauca","1751306","2000-06-17","2000-06-17","1541701","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.47612082","-10.79017154","17304","Endiandra glauca","1764672","1980-01-31","1980-01-31","1577118","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4316616192","-16.3193038444","17304","Endiandra glauca","1779785","2002-08-08","2002-08-08","1524529","<UNNAMED>","Wonga Beach, N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.24166667","-12.74166667","17304","Endiandra glauca","1785220","2000-10-16","2000-10-16","1519541","<UNNAMED>","Cultivated at Bicentennial Lakes, Mareeba 7964-315200 Ex Claudie River, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.80306387","-11.71877637","17304","Endiandra glauca","1802161","2008-06-18","2008-06-18","1617334","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.476120822","-10.7901715441","17304","Endiandra glauca","1802251","1979-09-06","1979-09-06","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.96360762","-15.26430858","17304","Endiandra glauca","1802958","2007-06-21","2007-06-21","1607306","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.4094496296","-12.6734940108","17304","Endiandra glauca","1811306","1982-01-24","1982-01-24","1600457","<UNNAMED>","Chili Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.42611889","-13.67348917","17304","Endiandra glauca","1811757","1977-07-22","1977-07-22","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2761035035","-15.7568052131","17304","Endiandra glauca","1819576","1982-09-03","1982-09-03","1593792","<UNNAMED>","Town Reserve 128, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4594393969","-16.2276371778","17304","Endiandra glauca","1821226","2003-04-10","2003-04-10","1620741","<UNNAMED>","White Beech Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.7680638725","-11.860443035","17304","Endiandra glauca","1821926","2008-06-14","2008-06-14","1626561","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.6691666667","-14.2314722222","17304","Endiandra glauca","1827100","2013-08-07","2013-08-07","1596866","<UNNAMED>","Running Creek Nature Refuge, Scrubby Creek Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.00139212","-12.34932921","17304","Endiandra glauca","1831864","2007-06-15","2007-06-15","1630335","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.7455638725","-11.8523874795","17304","Endiandra glauca","1836447","2008-06-12","2008-06-12","1610490","<UNNAMED>","Richardson Range, 15km along the Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.0750002939","-11.9309982412","17304","Endiandra glauca","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.01603874","-12.61198256","17304","Endiandra glauca","1838310","2004-09-07","2004-09-07","1602856","<UNNAMED>","Head of Joe's Creek, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.04055556","-13.11916667","17304","Endiandra glauca","1845728","2008-03-09","2008-03-09","1620452","<UNNAMED>","Sefton Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3417122428","-15.8931591554","17304","Endiandra glauca","1854584","2011-07-13","2011-07-13","1665775","<UNNAMED>","State Land, 3.2km North, North-West of Ayton, 300m North of the cricket ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.94433333","-12.94649167","17304","Endiandra glauca","1865218","2014-08-26","2014-08-26","1649239","<UNNAMED>","C. 26.9km SSE of Piccaninny homestead, on eastern (?) side of Wenlock River, in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.1765","-12.3170277778","17304","Endiandra glauca","1868892","2018-08-13","2018-08-13","1665404","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.5416666667","-10.7083333333","17304","Endiandra glauca","1875014","1971-12-14","1971-12-14","1655083","<UNNAMED>","Evans Bay, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.14626215","-10.09097332","17304","Endiandra glauca","1876434","2009-08-08","2009-08-08","1652149","<UNNAMED>","North of Skull Creek, 7.3km NNW of Badu Airport, Badu Island, Torres Strait. Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.9981111111","-13.1213888889","17304","Endiandra glauca","1876456","2004-06-03","2004-06-03","1652899","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.90888889","-15.02972222","17304","Endiandra glauca","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
