"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.91776015","-24.5817485944","13009","Hibiscus sturtii var. grandiflorus","1510391","1967-02-26","1967-02-26","1382948","<UNNAMED>","Area surrounding State Wheat Board Installations Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5845127056","-26.0817878441","13009","Hibiscus sturtii var. grandiflorus","1519885","1962-06-26","1962-06-26","1365327","<UNNAMED>","Hoomooloo Park, 16M S of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2594942669","-26.4234433826","13009","Hibiscus sturtii var. grandiflorus","1536021","1970-05-01","1970-05-31","1377621","<UNNAMED>","2M E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.0845343915","-21.2484953865","13009","Hibiscus sturtii var. grandiflorus","1536024","1938-11-30","1938-11-30","1341661","<UNNAMED>","Oban Station, 60M SW of Mt Isa. Woodend bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845273802","-20.7484918059","13009","Hibiscus sturtii var. grandiflorus","1536026","1958-01-13","1958-01-13","1366631","<UNNAMED>","Leichhardt River, Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1075","-28.3722222222","13009","Hibiscus sturtii var. grandiflorus","1539921","1963-01-30","1963-01-30","1340117","<UNNAMED>","6km E of 'Weengallon', 24km E of Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7511969147","-26.9151318972","13009","Hibiscus sturtii var. grandiflorus","1540495","1975-08-27","1975-08-27","1385498","<UNNAMED>","'Nerrigundah', C. 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4928311863","-26.6734435438","13009","Hibiscus sturtii var. grandiflorus","1541682","1976-03-23","1976-03-23","1394706","<UNNAMED>","40km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0845319496","-28.7484545035","13009","Hibiscus sturtii var. grandiflorus","1550939","1937-01-07","1937-01-07","1393459","<UNNAMED>","Wittenburra Station, 36M S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511069261","-23.5817676208","13009","Hibiscus sturtii var. grandiflorus","1550941","1946-04-03","1946-04-03","1366632","<UNNAMED>","12M E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.7485005745","13009","Hibiscus sturtii var. grandiflorus","1581472","1770-04-19","2000-11-07","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7511958244","-21.2484914079","13009","Hibiscus sturtii var. grandiflorus","1587775","1984-10-01","1984-10-31","1431119","<UNNAMED>","23km NE of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2511449216","-27.9151006489","13009","Hibiscus sturtii var. grandiflorus","1595335","1936-03-15","1936-03-15","1444092","<UNNAMED>","Miltonise C. 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9428642958","-21.6568248522","13009","Hibiscus sturtii var. grandiflorus","1600771","1990-04-12","1990-04-12","1456543","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0095056694","-26.0067839981","13009","Hibiscus sturtii var. grandiflorus","1604369","1978-09-01","1978-09-30","1441721","<UNNAMED>","Ambathala Range Area, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9262010721","-20.4734996983","13009","Hibiscus sturtii var. grandiflorus","1605741","1989-04-15","1989-04-15","1402885","<UNNAMED>","67km WNW of Mt Isa, N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1928799459","-22.8735065615","13009","Hibiscus sturtii var. grandiflorus","1611643","1979-06-12","1979-06-12","1399712","<UNNAMED>","WARLUS VI, Site S175. Toko Range, 65km W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.592807332","-24.6734423683","13009","Hibiscus sturtii var. grandiflorus","1658980","1975-07-01","1975-07-31","1467911","<UNNAMED>","WARLUS Area C, Site No. 152. 42km NE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5095127056","-26.2567878441","13009","Hibiscus sturtii var. grandiflorus","1668335","1971-04-16","1971-04-16","1465228","<UNNAMED>","WARLUS I Site 2, 12.8km NNW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511625247","-24.9151182642","13009","Hibiscus sturtii var. grandiflorus","1687624","1940-02-16","1940-02-16","1512046","<UNNAMED>","Lorne Peak, C. 50M SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4095376757","-21.7068291753","13009","Hibiscus sturtii var. grandiflorus","1703319","1985-05-01","1985-05-31","1417213","<UNNAMED>","12km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.2261850346","-20.0734874","13009","Hibiscus sturtii var. grandiflorus","1703862","1993-04-18","1993-04-18","1494478","<UNNAMED>","80km NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0928302243","-23.3234591222","13009","Hibiscus sturtii var. grandiflorus","1710722","1992-04-07","1992-04-07","1473056","<UNNAMED>","Leander, 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.0432379535","-20.8282362355","13009","Hibiscus sturtii var. grandiflorus","1737195","2000-07-20","2000-07-20","1532443","<UNNAMED>","South of Yeronga Creek, approximately 45km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0855256138","-27.7096334424","13009","Hibiscus sturtii var. grandiflorus","1748855","2001-03-18","2001-03-18","1563228","<UNNAMED>","Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0094525232","-20.4234548258","13009","Hibiscus sturtii var. grandiflorus","1749398","2000-07-23","2000-07-23","1575577","<UNNAMED>","Trafalgar, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2761248212","-28.2042242575","13009","Hibiscus sturtii var. grandiflorus","1779223","2001-03-15","2001-03-15","1575386","<UNNAMED>","Jakelwar Road, South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2690777061","-28.1993345995","13009","Hibiscus sturtii var. grandiflorus","1781126","2000-05-20","2000-05-20","1556639","<UNNAMED>","Road reserve about 10km from Bookine and 40km from Bollon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.14718892","-20.68554423","13009","Hibiscus sturtii var. grandiflorus","1781416","1770-04-19","2002-10-01","1521182","<UNNAMED>","Approx 10km SW of Monohans Bore, May Downs, approx 20km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.59248169","-21.51389219","13009","Hibiscus sturtii var. grandiflorus","1833342","2003-03-16","2003-03-16","1592152","<UNNAMED>","About 13km due WSW of Eaglefield, along road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.37358342","-24.50947218","13009","Hibiscus sturtii var. grandiflorus","1856608","2012-08-16","2012-08-16","1661448","<UNNAMED>","Davenport Downs Station, isolated residual, 2km W of 'The Sugarloaf'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.465768625","-24.7759328443","13009","Hibiscus sturtii var. grandiflorus","1858787","2012-07-11","2012-07-11","1650745","<UNNAMED>","Monkira Station, 10.7km from homestead at bearing of 300 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.91094444","-21.57452778","13009","Hibiscus sturtii var. grandiflorus","1875983","2016-04-01","2016-04-30","1659360","<UNNAMED>","Nairana National Park, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.375","-27.7583333333","13009","Hibiscus sturtii var. grandiflorus","1876673","1990-09-06","1990-09-06","1652497","<UNNAMED>","59km NW of Thargomindah towards Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.1935362","-21.68218702","13009","Hibiscus sturtii var. grandiflorus","1902300","2014-04-02","2014-04-02","1697169","<UNNAMED>","Stradbroke Stn, 34km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.1935362026","-21.6821870187","13009","Hibiscus sturtii var. grandiflorus","1906242","2014-04-01","2014-04-30","1686438","<UNNAMED>","Stradbroke Stn, 33km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.56743303","-21.9431817","13009","Hibiscus sturtii var. grandiflorus","1916663","2014-04-08","2014-04-08","1705070","<UNNAMED>","Burnham Station, 105km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4594978529","-26.5734435438","13009","Hibiscus sturtii var. grandiflorus","1929871","1976-03-28","1976-03-28","1716427","<UNNAMED>","29km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5012103977","-22.4985013317","13009","Hibiscus sturtii var. grandiflorus","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2511609336","-26.4151100493","13009","Hibiscus sturtii var. grandiflorus","1941164","1945-11-26","1945-11-26","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.08449689","-23.24845912","13009","Hibiscus sturtii var. grandiflorus","1946132","1952-12-01","1952-12-31","1380817","<UNNAMED>","16M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.75119744","-25.41513802","13009","Hibiscus sturtii var. grandiflorus","1953267","1969-07-01","1969-07-31","1418368","<UNNAMED>","Near Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.58452738","-20.74849181","13009","Hibiscus sturtii var. grandiflorus","1958444","1952-05-01","1952-05-31","1395249","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.08447861","-26.41510583","13009","Hibiscus sturtii var. grandiflorus","1958451","1908-10-01","1908-10-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
