"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.6991666666","-18.0630555555","33872","Cenchrus basedowii","2116899","2023-05-10","2023-05-10","1823917","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.4761657629","-20.6734755482","33872","Cenchrus basedowii","1519921","1931-02-06","1931-02-06","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9178332516","-18.2484893833","33872","Cenchrus basedowii","1556866","1967-05-29","1967-05-29","1385366","<UNNAMED>","Flinders River crossing, 40 miles SW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.65950511","-20.67347772","33872","Cenchrus basedowii","1566642","1977-03-20","1977-03-20","1365628","<UNNAMED>","10km W of Julia Creek on Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.62616876","-20.49014524","33872","Cenchrus basedowii","1567471","1977-03-21","1977-03-21","1368274","<UNNAMED>","20km N of Julia Creek on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4178293374","-20.0818094318","33872","Cenchrus basedowii","1574226","1947-06-21","1947-06-21","1385172","<UNNAMED>","Glengalla, 63 miles N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.2511777851","-18.5818240802","33872","Cenchrus basedowii","1588233","1770-04-19","2000-11-07","1447451","<UNNAMED>","Talawanta Station, via Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.25946254","-18.12347036","33872","Cenchrus basedowii","1588234","1973-04-06","1973-04-06","1420392","<UNNAMED>","5km W of Mt Surprise on Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.2511820773","-21.248477759","33872","Cenchrus basedowii","1605913","1954-03-19","1954-03-19","1408374","<UNNAMED>","5 miles North of McKinlay township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.2511834025","-17.9151658481","33872","Cenchrus basedowii","1616017","1948-06-07","1948-06-07","1426301","<UNNAMED>","15 miles NNE of Punjaub Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4594901262","-20.8401361532","33872","Cenchrus basedowii","1625732","1974-10-20","1974-10-20","1454553","<UNNAMED>","35.2km East of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5095038647","-18.6234881445","33872","Cenchrus basedowii","1625733","1976-05-16","1976-05-16","1438410","<UNNAMED>","150km from Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0844528734","-16.7484729708","33872","Cenchrus basedowii","1635392","1964-05-13","1964-05-13","1426300","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2761292082","-18.1734703588","33872","Cenchrus basedowii","1635393","1975-10-08","1975-10-08","1433229","<UNNAMED>","6km W of Mt Surprise on Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.6761705314","-18.5068214778","33872","Cenchrus basedowii","1635394","1973-04-08","1973-04-08","1438409","<UNNAMED>","110km SW of Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.917791793","-16.5818086523","33872","Cenchrus basedowii","1636996","1938-04-06","1938-04-06","1454322","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9178445477","-22.9151344661","33872","Cenchrus basedowii","1645073","1930-01-01","1930-12-31","1459664","<UNNAMED>","Wantalunya, 50 miles S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1928017291","-17.6234780815","33872","Cenchrus basedowii","1646313","1975-05-01","1975-05-31","1447449","<UNNAMED>","Abingdon Downs, .5km east of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5011528619","-17.4984836078","33872","Cenchrus basedowii","1646314","1936-08-14","1936-08-14","1445863","<UNNAMED>","N of Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.8928332516","-18.24015605","33872","Cenchrus basedowii","1662718","1972-04-05","1972-04-05","1500913","<UNNAMED>","67km S of Normanton, north of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.8595158281","-18.1734947314","33872","Cenchrus basedowii","1671383","1976-05-18","1976-05-18","1485264","<UNNAMED>","60km from Burketown on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511462789","-20.9151340271","33872","Cenchrus basedowii","1712417","1953-03-01","1953-03-31","1510540","<UNNAMED>","Near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0761567929","-20.6068028198","33872","Cenchrus basedowii","1712793","1995-05-05","1995-05-05","1501876","<UNNAMED>","Site M146, approx 6km S of Walkcege Homestead (approx 58km NE of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.54284377","-17.75682931","33872","Cenchrus basedowii","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2094625415","-18.1068036921","33872","Cenchrus basedowii","1722273","1996-07-10","1996-07-10","1571391","<UNNAMED>","Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.4847662251","-17.1487658638","33872","Cenchrus basedowii","1730188","2001-06-13","2001-06-13","1531017","<UNNAMED>","On a track ca 15.5km SE of Lotus Vale (site 105).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6367160507","-20.6562501666","33872","Cenchrus basedowii","1752942","2000-04-01","2000-04-01","1563098","<UNNAMED>","7km N of Maxwelton on E side of bituman rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.30284142","-20.28431432","33872","Cenchrus basedowii","1756394","1999-04-10","1999-04-10","1556720","<UNNAMED>","NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0686195401","-16.628195193","33872","Cenchrus basedowii","1774441","2002-04-20","2002-04-20","1529643","<UNNAMED>","Access road to 'Bellvue', NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.44194982","-16.44925873","33872","Cenchrus basedowii","1797435","2004-04-17","2004-04-17","1586071","<UNNAMED>","Adjacent fenceline on Gamboola Station, N of Drumduff Road and Mitchell River and 31.5km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.4609048","-19.28230179","33872","Cenchrus basedowii","1800161","2005-03-01","2005-03-01","1605212","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.0940391364","-19.1023057952","33872","Cenchrus basedowii","1816234","2005-02-25","2005-02-25","1625783","<UNNAMED>","C. 30km W of Burke and Wills Roadhouse on Gregory Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.30833333","-20.32","33872","Cenchrus basedowii","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.2059028401","-20.1359322653","33872","Cenchrus basedowii","1888678","2000-06-05","2000-06-05","1673345","<UNNAMED>","North of Dalgonally driveway on Julia Creek-Normanton Road, c. 84km northwest of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.94472222","-18.08083333","33872","Cenchrus basedowii","1895640","2007-05-11","2007-05-11","1699597","<UNNAMED>","Ooralat - south of Cawana Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8313888889","-18.0647222222","33872","Cenchrus basedowii","1906353","2017-04-04","2017-04-04","1707014","<UNNAMED>","Talaroo Stn, 21.9 km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.8652777778","-17.8944444444","33872","Cenchrus basedowii","1906359","2002-05-03","2002-05-03","1696447","<UNNAMED>","13km SSW of Magowra Homestead (site 176).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4230555556","-18.1038888889","33872","Cenchrus basedowii","1910332","2009-06-27","2009-06-27","1700407","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.8875","-17.8416666667","33872","Cenchrus basedowii","1911132","2003-05-14","2003-05-14","1701458","<UNNAMED>","37.5km E of Burketown on Wernadinga station (Gulf site 268).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.40805556","-18.05388889","33872","Cenchrus basedowii","1921277","2007-03-25","2007-03-25","1705237","<UNNAMED>","8.0km along Springfield Station Road from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.3382655398","-16.9908510977","33872","Cenchrus basedowii","1923028","2003-06-11","2003-06-11","1696861","<UNNAMED>","3km E of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4825","-18.855","33872","Cenchrus basedowii","1923053","2008-04-02","2008-04-02","1693493","<UNNAMED>","54.2km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.75117178","-20.748477716","33872","Cenchrus basedowii","1925018","1934-06-21","1934-06-21","1707762","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.2344884473","-17.1373769749","33872","Cenchrus basedowii","1931633","2001-06-07","2001-06-07","1716533","<UNNAMED>","Ca 37km N of Maggieville on road to Delta Downs (site 70).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.58448674","-22.58178991","33872","Cenchrus basedowii","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.58451044","-17.74849597","33872","Cenchrus basedowii","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.77615054","-17.17348459","33872","Cenchrus basedowii","1944088","1993-04-14","1993-04-14","1510097","<UNNAMED>","100km NE of Normanton, 6.5km NE of Stirling.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.07615811","-17.67348716","33872","Cenchrus basedowii","1955432","1770-04-19","2000-11-07","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.25114628","-20.91513403","33872","Cenchrus basedowii","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.8916666667","-18.0916666667","33872","Cenchrus basedowii","1978138","1935-05-17","1935-05-17","1731642","<UNNAMED>","Lena Downs, 40 miles S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.405","-18.045","33872","Cenchrus basedowii","2056176","2021-06-27","2021-06-27","1777341","<UNNAMED>","Alma-den to Mt Surprise road, 8.8km N of Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5611111","-18.0163889","33872","Cenchrus basedowii","2056627","2021-05-23","2021-05-23","1777905","<UNNAMED>","East Inverleigh Station, L Creek road crossing on Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.7","-17.9388889","33872","Cenchrus basedowii","2121625","2023-05-09","2023-05-09","1826843","<UNNAMED>","East Inverleigh Station, 16.3km from homestead turnoff on Normanton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6208333","-18.0427778","33872","Cenchrus basedowii","2121626","2023-05-10","2023-05-10","1826799","<UNNAMED>","East Inverleigh Station, 5km along 10 Mile Rd, Jeffrey's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.6902778","-17.7613889","33872","Cenchrus basedowii","2121627","2023-05-11","2023-05-11","1826845","<UNNAMED>","East Inverleigh Station, Barra Hut on Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
