"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1927790305","-14.5068127819","11620","Drosera banksii","1630856","1979-05-07","1979-05-07","1407266","<UNNAMED>","Marrett River, Princess Charlotte Bay, W bank at least 18km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4380919842","-17.9473694962","11620","Drosera banksii","1753447","2001-05-14","2001-05-14","1531039","<UNNAMED>","Ca 44.5 km NE of Croydon on rd to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.82972939","-15.15681348","11620","Drosera banksii","1754731","1998-07-07","1998-07-07","1524634","<UNNAMED>","6.1km NW of Hann River, on Laura-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8144641","-17.58402983","11620","Drosera banksii","1759696","1998-04-23","1998-04-23","1520006","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.75865862","-17.85461026","11620","Drosera banksii","1784182","1999-06-03","1999-06-03","1530636","<UNNAMED>","7.6km S of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1447408883","-16.6665337511","11620","Drosera banksii","1789845","2004-04-22","2004-04-22","1639236","<UNNAMED>","Adjacent a swamp near Fox & Wilson Camp 2 in Staaten River National Park, 42km WNW of Bulimba station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27910424","-16.92547328","11620","Drosera banksii","1820922","2010-05-12","2010-05-12","1631537","<UNNAMED>","Hann Tableland National Park, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.01278438","-13.11654732","11620","Drosera banksii","1825692","2006-07-17","2006-07-17","1626874","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7271111111","-12.6466388889","11620","Drosera banksii","1865945","2013-05-20","2013-05-20","1651904","<UNNAMED>","4km W of Bamaga Rd on Frenchman's Track, E of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.17861111","-12.36194444","11620","Drosera banksii","1923018","2011-06-12","2011-06-12","1690184","<UNNAMED>","Orchid Swamp, 2.6km by road from Coolibah ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4591667","-15.6233333","11620","Drosera banksii","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1688211111","-12.1312616667","11620","Drosera banksii","1964988","2018-05-24","2018-05-24","1722638","<UNNAMED>","Area on main northern track between Bertiehaugh Station and Agnew airstrip, ca. 1.2km W of Noname Creek crossing, ca. 2km E of Agnew airstrip, on mining lease ca. 47km W of Bertiehaugh Station gate off Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3374811","-17.0210889","11620","Drosera banksii","2049084","1962-04-20","1962-04-20","1772822","<UNNAMED>","Gorge Creek, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.926295","-12.3512969444","11620","Drosera banksii","2125023","2022-05-09","2022-05-09","1829907","<UNNAMED>","Along upper tributary of Eurum Creek. On track off Mapoon to Eurum Creek, east of and opposite to the turnoff to Ely Dam. On low terrace beside Eurum Creek 300m north of crossing. On Alcan mining lease, ca. 28km south of Mapoon and 3 (more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
