"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.176666667","-12.720833333","13033","Decaschistia peninsularis","1568875","1974-07-24","1974-07-24","1355533","<UNNAMED>","30km ESE of Weipa Mission, Sampling Point 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845324179","-18.5818339078","13033","Decaschistia peninsularis","1576436","1891-03-01","1891-03-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.91779134","-12.58183363","13033","Decaschistia peninsularis","1576437","1901-05-29","1901-05-29","1372006","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0108772794","-12.4521513344","13033","Decaschistia peninsularis","1602522","1989-06-26","1989-06-26","1407060","<UNNAMED>","C. 2km along Bolt Head Road, off Maloney's Springs Road. Grid ref 7573-184224.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1094553311","-12.7234984078","13033","Decaschistia peninsularis","1624238","1983-01-04","1983-01-04","1400523","<UNNAMED>","Weipa, track between telegraph line and 20m, S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8655793638","-13.3244949445","13033","Decaschistia peninsularis","1628366","1988-04-10","1988-04-10","1404079","<UNNAMED>","Bacon Creek, 15km past Archer River, Peninsula road. Wenlock map, grid ref: 7471-019260.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9094584461","-14.0234893664","13033","Decaschistia peninsularis","1631946","1990-08-08","1990-08-08","1444501","<UNNAMED>","33km WSW of Coen, boundary Survey Station 85, Rokeby/Crystal Vale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8261208395","-12.8401630316","13033","Decaschistia peninsularis","1654507","1989-10-28","1989-10-28","1458268","<UNNAMED>","Batavia Downs, 11.7km W of Peninsula Development Road on a track to the Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.08445502","-11.74850168","13033","Decaschistia peninsularis","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9094536578","-12.3901639582","13033","Decaschistia peninsularis","1659915","1991-04-19","1991-04-19","1508777","<UNNAMED>","6.8km N of Archer River Crossing on the Peninsula Developmental Road, Mapping Site FEL 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.50945276","-11.84016526","13033","Decaschistia peninsularis","1661111","1992-03-05","1992-03-05","1504522","<UNNAMED>","Dulhunty Creek crossing about 12km directly SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7261208395","-12.8401630316","13033","Decaschistia peninsularis","1669426","1990-04-19","1990-04-19","1515847","<UNNAMED>","19.4km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.22611771","-13.29015843","13033","Decaschistia peninsularis","1672152","1993-04-21","1993-04-21","1474938","<UNNAMED>","Lockhart River Aboriginal Reserve, C. 32km SW of Nundah Outstation. Cape York Mapping Site 688 (HEL 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4594550234","-11.6401683434","13033","Decaschistia peninsularis","1676312","1992-03-04","1992-03-04","1466174","<UNNAMED>","1.3km from the telegraph line crossing of Cockatoo Creek on the road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1761188891","-13.7568225032","13033","Decaschistia peninsularis","1676816","1982-03-25","1982-03-25","1514169","<UNNAMED>","Leo Creek Road, Croll Creek Holding, Parish of Kestevan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.50945276","-11.82349859","13033","Decaschistia peninsularis","1678467","1992-02-25","1992-02-25","1514853","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0594522224","-13.7568225032","13033","Decaschistia peninsularis","1679341","1987-05-10","1987-05-10","1495834","<UNNAMED>","7km from Peninsula Development Road on road to Rokeby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.00945502","-11.80683501","13033","Decaschistia peninsularis","1681304","1994-04-12","1994-04-12","1496666","<UNNAMED>","Namelita Creek, Cape York, on Venture Mine camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0594550234","-11.90683501","13033","Decaschistia peninsularis","1684964","1994-05-01","1994-05-31","1511165","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.0305400385","-11.8658589118","13033","Decaschistia peninsularis","1689461","1995-03-21","1995-03-21","1514523","<UNNAMED>","NW Cape York Peninsula S of Skardon River (AMG 0612 122 E 86 87 902 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6427869912","-12.4734972915","13033","Decaschistia peninsularis","1693975","1990-04-20","1990-04-20","1515846","<UNNAMED>","0.7km S of Wenlock River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5094527614","-11.8401652573","13033","Decaschistia peninsularis","1695078","1992-03-06","1992-03-06","1511111","<UNNAMED>","Between the Dulhunty River and Bertie Creek along Telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3594550234","-11.6735016767","13033","Decaschistia peninsularis","1709741","1992-01-26","1992-01-26","1490514","<UNNAMED>","W of Cockatoo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7427845605","-11.1068339766","13033","Decaschistia peninsularis","1714219","1992-07-26","1992-07-26","1493010","<UNNAMED>","10.1km N of Ussher Point road on track to Sach Waterhole. Cape York mapping site 540 (BAM29).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0094550234","-11.80683501","13033","Decaschistia peninsularis","1714298","1994-04-12","1994-04-12","1487060","<UNNAMED>","Namelita Creek, Cape York, on Venture Mine lease campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.50945276","-11.82349859","13033","Decaschistia peninsularis","1718028","1992-02-25","1992-02-25","1508609","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.91806592","-13.10543865","13033","Decaschistia peninsularis","1723223","1998-07-12","1998-07-12","1523026","<UNNAMED>","23.2km from peninsula development road, towards Iron Range (GPS 13 06 25 142 55 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.232122","-12.65066507","13033","Decaschistia peninsularis","1726785","2000-02-22","2000-02-22","1565693","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.63358056","-14.56526667","13033","Decaschistia peninsularis","1822273","2008-05-13","2008-05-13","1606016","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9983437","-13.11460531","13033","Decaschistia peninsularis","1823050","2007-06-04","2007-06-04","1611038","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.81917588","-12.40488618","13033","Decaschistia peninsularis","1824586","2007-06-14","2007-06-14","1613813","<UNNAMED>","Olive River Environmental Reserve, 0.5km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.03311137","-13.2336093","13033","Decaschistia peninsularis","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.00116667","-13.12044444","13033","Decaschistia peninsularis","1856289","2004-06-04","2004-06-04","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.17895","-12.3829","13033","Decaschistia peninsularis","1857879","2016-06-01","2016-06-01","1662544","<UNNAMED>","Steve Irwin Wildlife Reserve-Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.25555556","-12.51555556","13033","Decaschistia peninsularis","1859616","2016-03-10","2016-03-10","1655725","<UNNAMED>","Pascoe River mouth, 19km Northwest of Portland Roads Kutini Payamu and Islands National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6367777778","-12.4539166667","13033","Decaschistia peninsularis","1860237","2013-05-17","2013-05-17","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.83488889","-14.87066667","13033","Decaschistia peninsularis","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9058611111","-12.3310833333","13033","Decaschistia peninsularis","1869657","2015-03-25","2015-03-25","1662791","<UNNAMED>","Andoom Rd between Weipa and Mapoon, 37km NNE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.73986111","-12.22075","13033","Decaschistia peninsularis","1870056","2012-05-29","2012-05-29","1662270","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1486111111","-13.4430555556","13033","Decaschistia peninsularis","1895663","2016-05-05","2016-05-05","1705952","<UNNAMED>","Yuukingga Nature Refuge, 126km West north west of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.09166667","-13.7475","13033","Decaschistia peninsularis","1897729","2013-05-06","2013-05-06","1687578","<UNNAMED>","3.5km along Rokeby Road, Oyala Thumotang N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.10833333","-13.17972222","13033","Decaschistia peninsularis","1899694","2014-04-30","2014-04-30","1696518","<UNNAMED>","Orchid Creek Stn, eastern granite hills, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.11987706","-13.76866921","13033","Decaschistia peninsularis","1906862","2010-03-17","2010-03-17","1683669","<UNNAMED>","300m south east of Coen airport arrival/departures hut (21km north, north, west of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.92111111","-13.715","13033","Decaschistia peninsularis","1912738","2012-05-23","2012-05-23","1700819","<UNNAMED>","Mungkan Kandju National Park, 24.2km west of Peninsula Development Road, near Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.1261111111","-13.5933333333","13033","Decaschistia peninsularis","1919190","2016-05-04","2016-05-04","1687752","<UNNAMED>","Yuukingga Nature Refuge, 122km West north west of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3794444444","-13.3633333333","13033","Decaschistia peninsularis","1926389","2016-05-03","2016-05-03","1707645","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite plateau, 109km north west of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.5094527614","-11.8401652573","13033","Decaschistia peninsularis","1931553","1992-03-06","1992-03-06","1714118","<UNNAMED>","Dulhunty River, at crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.84253","-13.31593","13033","Decaschistia peninsularis","1933670","2017-06-04","2017-06-04","1715240","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.1788888889","-12.3827777778","13033","Decaschistia peninsularis","1951510","2011-06-12","2011-06-12","1706531","<UNNAMED>","Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.9098333333","-12.9561777778","13033","Decaschistia peninsularis","1953477","2014-04-02","2014-04-02","1664755","<UNNAMED>","NE corner of Piccaninny Wildlife sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.55944588","-13.99015394","13033","Decaschistia peninsularis","1956036","1952-12-01","1952-12-31","1437980","<UNNAMED>","Silver Plains via Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.3004553311","-12.6598317411","13033","Decaschistia peninsularis","1959365","2000-02-24","2000-02-24","1575384","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1152777778","-12.7352777778","13033","Decaschistia peninsularis","1978376","1978-06-11","1978-06-11","1731905","<UNNAMED>","Area known as Spring Creek, c. 40km E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9666667","-13.1","13033","Decaschistia peninsularis","2005257","2009-09-01","2009-09-30","1736835","<UNNAMED>","Portland Roads Road, east of Wenlock River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
