"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0642619","-21.0269246","33640","Ruellia simplex","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1","149.0642619","-21.0269246","33640","Ruellia simplex","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"2","149.0642619","-21.0269246","33640","Ruellia simplex","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"3","152.8077777778","-27.6113888889","33640","Ruellia simplex","1585296","1991-05-20","1991-05-20","1418884","<UNNAMED>","Bundamba Creek, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9927413952","-23.9567544092","33640","Ruellia simplex","1591413","1988-03-21","1988-03-21","1401024","<UNNAMED>","CALLIOPE SHIRE 15KM S OF MT LARCOM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0927495274","-21.0567667132","33640","Ruellia simplex","1597168","1989-12-09","1989-12-09","1446822","<UNNAMED>","Reliance Creek, E of Habana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.72610098","-16.8568","33640","Ruellia simplex","1616778","1983-08-01","1983-08-31","1463063","<UNNAMED>","R 774, parish of Smithfield, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.25106704","-23.91508796","33640","Ruellia simplex","1657925","1980-02-20","1980-02-20","1400975","<UNNAMED>","Gladstone, nr coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.95942205","-21.15677011","33640","Ruellia simplex","1667685","1996-05-23","1996-05-23","1467192","<UNNAMED>","Pioneer River near Marian township, on riverbank Mirani shire, central Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.084416194","-21.2484333799","33640","Ruellia simplex","1674911","1994-11-06","1994-11-06","1470083","<UNNAMED>","Baker's Creek, 2km SE of Walkerston, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844086952","-23.4150890282","33640","Ruellia simplex","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.79274","-27.62340509","33640","Ruellia simplex","1687776","1995-08-01","1995-08-01","1494599","<UNNAMED>","Bundamba Creek, Ipswich, 200m downstream from the Bundamba Bridge, Ipswich - Brisbane Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6760597321","-26.1900753196","33640","Ruellia simplex","1696106","1992-01-02","1992-01-02","1491308","<UNNAMED>","Gympie City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1927344389","-24.0011980897","33640","Ruellia simplex","1705923","1995-02-21","1995-02-21","1485836","<UNNAMED>","Leixlip Creek, south-west of Nagoorin (GPS 24 00 10 151 11 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510670411","-23.9150879566","33640","Ruellia simplex","1709404","1976-01-30","1976-01-30","1498814","<UNNAMED>","Gladstone. House allotment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3760691876","-24.5400838992","33640","Ruellia simplex","1712002","1996-02-08","1996-02-08","1505030","<UNNAMED>","Deception Creek, Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.25106704","-23.91508796","33640","Ruellia simplex","1714960","1994-02-14","1994-02-14","1495917","<UNNAMED>","'Stowe Park', Brahman Stud, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.80579555","-27.60923842","33640","Ruellia simplex","1715465","1995-10-05","1995-10-05","1511483","<UNNAMED>","Bundamba Creek, opposite Bundamba State School, Ipswich (GPS 27 36 39 152 48 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2182892633","-23.8625879566","33640","Ruellia simplex","1720982","2004-10-14","2004-10-14","1567078","<UNNAMED>","Callemondah near Gladstone, Red River Rd, 1.7km from Hanson Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0427276479","-27.4234026839","33640","Ruellia simplex","1721991","1998-12-22","1998-12-22","1533915","<UNNAMED>","Kedron Brook, Lutwyche.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.475471139","-23.3005062024","33640","Ruellia simplex","1724672","2004-12-13","2004-12-13","1517283","<UNNAMED>","Rockhampton Shire, 800m N along Belmont road from junction with William Palfrey Rd, Parkhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9260688376","-27.4567397658","33640","Ruellia simplex","1724930","1999-09-01","1999-09-30","1554870","<UNNAMED>","Enoggera Creek opposite Yoorala Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.95940666","-27.52340509","33640","Ruellia simplex","1725642","2000-07-20","2000-07-20","1546157","<UNNAMED>","Cubberla Creek Centenary Hwy crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3688469654","-24.5437783436","33640","Ruellia simplex","1728619","2004-12-12","2004-12-12","1561910","<UNNAMED>","9.3km S of Many Peaks on road to Monto, Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.8727677231","-23.579540413","33640","Ruellia simplex","1730690","2004-11-06","2004-11-06","1575096","<UNNAMED>","Duaringa Shire, Blackwater, Littlefield St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.67800418","-26.19257532","33640","Ruellia simplex","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8007955476","-27.6436828664","33640","Ruellia simplex","1733245","2003-01-12","2003-01-12","1577194","<UNNAMED>","Bundamba Creek, Patrick Street crossing, Swanbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7427676429","-16.9068000049","33640","Ruellia simplex","1735377","2000-10-08","2000-10-08","1550726","<UNNAMED>","Cairns, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5861138197","-20.3694246172","33640","Ruellia simplex","1735622","2002-08-10","2002-08-10","1579027","<UNNAMED>","Myrtle Creek, 4km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3838328","-24.87980437","33640","Ruellia simplex","1736001","1998-07-14","1998-07-14","1569097","<UNNAMED>","Bundaberg, Greathead's road (GPS 24 52 53 152 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.221944444","-9.231944444","33640","Ruellia simplex","1736744","2003-05-19","2003-05-19","1569860","<UNNAMED>","Cavendish house, Boigu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2547042558","-27.1884170408","33640","Ruellia simplex","1738519","2004-03-12","2004-03-12","1527868","<UNNAMED>","Myall Creek, Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9535733254","-27.5461828666","33640","Ruellia simplex","1741700","2001-06-11","2001-06-11","1567743","<UNNAMED>","Near Oldfield Road, Sinnamon Park, 11km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6483231984","-16.8498555605","33640","Ruellia simplex","1741957","1997-12-08","1997-12-08","1545731","<UNNAMED>","Barron River upstream from power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.176065304","-27.7900679778","33640","Ruellia simplex","1743576","2000-02-01","2000-02-29","1534420","<UNNAMED>","Banks of Albert River Wolffdene near Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7610651814","-25.3970271615","33640","Ruellia simplex","1744061","2001-12-13","2001-12-13","1565413","<UNNAMED>","Mt Blandy, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.373013632","-24.5404172325","33640","Ruellia simplex","1744139","2004-12-12","2004-12-12","1546184","<UNNAMED>","Calliope Shire, 200m N of Many Peaks (from pub), Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1760550187","-24.8234154789","33640","Ruellia simplex","1744631","1996-11-12","1996-11-12","1577445","<UNNAMED>","Smith's Crossing, Kolan River, WSW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5760643286","-26.9567410147","33640","Ruellia simplex","1752067","2001-10-20","2001-10-20","1567709","<UNNAMED>","Kilcoy Creek, Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6827420286","-23.1717556948","33640","Ruellia simplex","1752372","2004-12-01","2004-12-01","1561575","<UNNAMED>","Livingstone Shire, Yeppoon. 7km west of Yeppoon roundabout, road to Rockhampton, Limestone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6071862048","-24.3648070012","33640","Ruellia simplex","1752385","2004-11-24","2004-11-24","1517275","<UNNAMED>","Banana Shire, Callide Mine, NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7927399921","-27.6067384219","33640","Ruellia simplex","1756966","1999-12-21","1999-12-21","1574377","<UNNAMED>","Bundamba Creek, Gledson Street, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5760643286","-26.9567410147","33640","Ruellia simplex","1761846","1997-07-23","1997-07-23","1571006","<UNNAMED>","Kilcoy Creek, Kilcoy, intersection of DAguliar Hway & Kilcoy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9306775304","-27.5493285174","33640","Ruellia simplex","1762868","2001-03-27","2001-03-27","1575043","<UNNAMED>","Near bridge over Mt Ommaney Creek on 7th fairway, McLeod Golfcourse, Middle Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9760688376","-27.4567397658","33640","Ruellia simplex","1764775","2000-01-25","2000-01-25","1538719","<UNNAMED>","Bank of Ithaca Creek, Bardon Esplanade near end of David Avenue, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9760688376","-27.4400730992","33640","Ruellia simplex","1764838","2000-02-01","2000-02-01","1523215","<UNNAMED>","Enoggera Ck at end of Greenlanes Rd Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.91773999","-27.58173842","33640","Ruellia simplex","1765183","1993-11-23","1993-11-23","1577146","<UNNAMED>","Moggill Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9427355043","-27.4067397658","33640","Ruellia simplex","1766231","2002-02-15","2002-02-15","1544513","<UNNAMED>","Kedron Brook, Bob Cassimaty Picnic area, Samford Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.537936473","-23.3408390282","33640","Ruellia simplex","1770087","2004-12-13","2004-12-13","1531409","<UNNAMED>","Rockhampton City Shire, Dean St., crossing of Moore Ck, Frenchville, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.226110388","-9.2401831049","33640","Ruellia simplex","1773370","1991-02-11","1991-02-11","1556459","<UNNAMED>","Boigu Island c. 8km south of PNG mainland, settlement on northern side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2166225967","-23.8717546232","33640","Ruellia simplex","1776651","2004-10-14","2004-10-14","1575274","<UNNAMED>","Clinton Creek, Anderson Rd, Clinton, Gladstone, behind Kookaburra Creek Child Care Centre; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9927355","-27.40673977","33640","Ruellia simplex","1778483","1998-02-01","1998-02-28","1557324","<UNNAMED>","Teralba Park, Everton Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.076065304","-27.5734013111","33640","Ruellia simplex","1782137","1998-01-16","1998-01-16","1518066","<UNNAMED>","Bulimba Ck, Jacinda St Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.475471139","-23.3005062024","33640","Ruellia simplex","1784199","2004-12-13","2004-12-13","1550272","<UNNAMED>","Rockhampton City Shire, 800m N along Belmont Road from junction with William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6392691729","-23.6484210759","33640","Ruellia simplex","1784228","2004-11-26","2004-11-26","1570625","<UNNAMED>","Fitzroy Shire, Bajool, 45km SE of Rockhampton, Six Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.6427728975","-22.8067737074","33640","Ruellia simplex","1786396","2001-04-10","2001-04-10","1567740","<UNNAMED>","Sandy creek, above bridge, Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7965995291","-26.5683480309","33640","Ruellia simplex","1788591","2005-10-02","2005-10-02","1633502","<UNNAMED>","Bungil Creek, N of Bungil Road crossing, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0449498701","-27.4136804617","33640","Ruellia simplex","1790166","2007-01-13","2007-01-13","1619031","<UNNAMED>","Melrose Park, Wooloowin, c. 6km N of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3760550187","-24.8567488122","33640","Ruellia simplex","1795839","2006-10-01","2006-10-31","1604311","<UNNAMED>","Bundaberg Creek, just off Greatheads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5985236","-20.44362327","33640","Ruellia simplex","1802440","2007-08-08","2007-08-08","1592607","<UNNAMED>","Southern side of Lethebrook Creek, 0.75km E of Bruce Highway. Survey site CS125/3, CQC Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.08787643","-24.16191659","33640","Ruellia simplex","1804654","2004-12-22","2004-12-22","1592149","<UNNAMED>","Kroombit Tops road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.591666667","-20.408333333","33640","Ruellia simplex","1805665","2004-10-01","2004-10-31","1608650","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.93382333","-27.50496064","33640","Ruellia simplex","1809715","2005-03-16","2005-03-16","1622789","<UNNAMED>","McKay Brook, close to end of Belford St., Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.26776315","-23.88200323","33640","Ruellia simplex","1812450","2005-05-08","2005-05-08","1615472","<UNNAMED>","Gladstone outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.96166667","-21.24222222","33640","Ruellia simplex","1817415","2004-05-01","2004-05-01","1634717","<UNNAMED>","3.7km N of Eton towards Marian, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0047222222","-27.5519444444","33640","Ruellia simplex","1819132","2010-02-18","2010-02-18","1590205","<UNNAMED>","Near end of Dunn Rd, Rocklea, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8708333333","-27.6130555556","33640","Ruellia simplex","1821363","2011-05-01","2011-05-31","1638312","<UNNAMED>","Banjo Paterson Park, Lawrie Drive, Collingwood Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.7652629409","-20.5709422115","33640","Ruellia simplex","1823643","2006-03-30","2006-03-30","1592632","<UNNAMED>","Third Avenue, Scottsville, 4km West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.91773999","-27.58173842","33640","Ruellia simplex","1836086","2002-12-04","2002-12-04","1593747","<UNNAMED>","Pullen Pullen Ck, Pullenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7880555556","-27.63","33640","Ruellia simplex","1842079","2011-04-25","2011-04-25","1632138","<UNNAMED>","Bundamba Creek, Robertson Road, Raceview, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2510931447","-27.2484170408","33640","Ruellia simplex","1843924","2008-01-20","2008-01-20","1613850","<UNNAMED>","Myall Creek drain, Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.2924611943","-26.8934112364","33640","Ruellia simplex","1844885","2005-01-29","2005-01-29","1636679","<UNNAMED>","Dry Creek, Moore, 36km E of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.7349932077","-19.2690076595","33640","Ruellia simplex","1847554","2010-04-02","2010-04-02","1641550","<UNNAMED>","South of Bayswater Road, Crestbrook, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.68636111","-16.95663889","33640","Ruellia simplex","1850095","2013-10-26","2013-10-26","1621233","<UNNAMED>","Redlynch. Freshwater Creek, bridge on Redlynch Intake Road near Crystal Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.8352629409","-20.5484422115","33640","Ruellia simplex","1851767","2006-04-01","2006-04-01","1604363","<UNNAMED>","Walker St, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6861111111","-16.9569444444","33640","Ruellia simplex","1853276","2009-06-27","2009-06-27","1623969","<UNNAMED>","Freshwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9016861111","-25.2996388889","33640","Ruellia simplex","1856263","2016-01-19","2016-01-19","1658084","<UNNAMED>","Junction of Moolyyir Street and Moolyyir Creek, Urangan (TSP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.107625","-26.41011111","33640","Ruellia simplex","1873957","2016-03-29","2016-03-29","1644024","<UNNAMED>","Sunshine Beach area, c. 40m from end of Swan Ave. on western side of street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0450938889","-26.40756","33640","Ruellia simplex","1880172","2016-11-22","2016-11-22","1666371","<UNNAMED>","Venture Drive, Noosaville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.8006273069","-26.5714869198","33640","Ruellia simplex","1886404","2005-10-02","2005-10-02","1671323","<UNNAMED>","Bungil Creek, behind 'Big Rig' in Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4438888889","-27.2375","33640","Ruellia simplex","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9221844365","-27.5664606442","33640","Ruellia simplex","1889653","2003-10-25","2003-10-25","1674079","<UNNAMED>","Wolston Creek, Sumner Park, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8928472222","-27.3742805556","33640","Ruellia simplex","1891438","2017-01-28","2017-01-28","1676461","<UNNAMED>","Creek in Baden Powell Park (Scouts Camping Ground), Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8443756094","-27.4917728167","33640","Ruellia simplex","1899899","2011-04-07","2011-04-07","1694725","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.610833333","-9.381944444","33640","Ruellia simplex","1907343","1998-01-13","1998-01-13","1679358","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.2161","-10.23645","33640","Ruellia simplex","1909024","2000-04-10","2000-04-10","1682762","<UNNAMED>","Kubin, Moa Island, Torres Strait - Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.60752778","-16.90422222","33640","Ruellia simplex","1909859","2012-01-10","2012-01-10","1679439","<UNNAMED>","Garden 127 Ganyan Drive, Speewah ex Ganyan Creek (transplanted sterile from Ganyan Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.79527778","-26.57055556","33640","Ruellia simplex","1910208","2004-09-28","2004-09-28","1686286","<UNNAMED>","Roma, Bungil Creek, at F.H. Orr Bridge crossing on Bungil Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.6844015473","-19.1947556059","33640","Ruellia simplex","1918294","2007-01-18","2007-01-18","1703619","<UNNAMED>","Thuringowa, Ocean Park Drive, Bushland Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.221666667","-9.233333333","33640","Ruellia simplex","1918554","1997-01-07","1997-01-07","1685280","<UNNAMED>","Boigu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.12938595","-27.07966033","33640","Ruellia simplex","1920441","2009-06-15","2009-06-15","1687734","<UNNAMED>","Sandstone Point, paperbark swamp reserve near Bream Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.00133607","-25.192581","33640","Ruellia simplex","1927514","2004-04-19","2004-04-19","1709254","<UNNAMED>","Burnett River, 4km SSE of Morganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.3902482566","-23.6420316885","33640","Ruellia simplex","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.737686473","-23.1222001393","33640","Ruellia simplex","1936520","2004-12-01","2004-12-01","1718525","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.22611039","-9.2401831","33640","Ruellia simplex","1936844","1981-10-19","1981-10-19","1719204","<UNNAMED>","Boigu Island, in the village on the northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0844468927","-24.0817625593","33640","Ruellia simplex","1943506","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.219775","-9.2307444444","33640","Ruellia simplex","2047149","1993-03-22","1993-03-22","1771375","<UNNAMED>","Village, Boigu Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0102777778","-27.5547222222","33640","Ruellia simplex","2056670","2021-10-10","2021-10-10","1778139","<UNNAMED>","Near Marshall Road, Rocklea","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.8022222222","-27.61","33640","Ruellia simplex","2072382","1995-03-30","1995-03-30","1791019","<UNNAMED>","Rotary Park, Bundamba Creek, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6887257719","-25.5593250558","33640","Ruellia simplex","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
