"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0427863","-26.6067622","34791","Brachyscome whitei subsp. lophoptera","1515669","1972-07-15","1972-07-15","1377767","<UNNAMED>","Warrego Hwy 24km E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.3261843","-28.92344777","34791","Brachyscome whitei subsp. lophoptera","1517246","1976-09-03","1976-09-03","1354793","<UNNAMED>","Barry Gowan 1km E of Site D245.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511514828","-24.0817817446","34791","Brachyscome whitei subsp. lophoptera","1531204","1946-04-01","1946-04-30","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.70942942","-26.69008692","34791","Brachyscome whitei subsp. lophoptera","1554476","1978-09-15","1978-09-15","1354363","<UNNAMED>","'Riverside', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9178528035","-28.0817828996","34791","Brachyscome whitei subsp. lophoptera","1565169","1938-09-17","1938-09-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.25112642","-25.58176652","34791","Brachyscome whitei subsp. lophoptera","1572336","1974-09-03","1974-09-03","1394557","<UNNAMED>","30km from 'Westgrove' on Merivale Road. Injune district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.75110971","-26.24842374","34791","Brachyscome whitei subsp. lophoptera","1586109","1955-07-07","1955-07-07","1437279","<UNNAMED>","c. 20m SE of Wandoan on Wandoan-Jackson Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.75948627","-27.99010325","34791","Brachyscome whitei subsp. lophoptera","1586383","1978-08-30","1978-08-30","1404432","<UNNAMED>","Balonne Hwy, 30km E of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.82618319","-26.90678817","34791","Brachyscome whitei subsp. lophoptera","1595216","1983-07-19","1983-07-19","1462347","<UNNAMED>","Cowley c. 63km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.95951482","-27.97344925","34791","Brachyscome whitei subsp. lophoptera","1597230","1990-08-31","1990-08-31","1424113","<UNNAMED>","Adgingbong station, E of Cunnamulla, N side of Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.67617246","-28.00677716","34791","Brachyscome whitei subsp. lophoptera","1601032","1981-08-25","1981-08-25","1455598","<UNNAMED>","75km W of Bollon, on Bollon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.50117615","-25.49845546","34791","Brachyscome whitei subsp. lophoptera","1603090","1923-08-28","1923-08-28","1424813","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75112758","-20.74845872","34791","Brachyscome whitei subsp. lophoptera","1603091","1935-10-20","1935-10-20","1446346","<UNNAMED>","Milray Stn, S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.80946524","-21.55678509","34791","Brachyscome whitei subsp. lophoptera","1606291","1991-05-13","1991-05-13","1458858","<UNNAMED>","2km NW of Lake Constant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.99284604","-26.37345451","34791","Brachyscome whitei subsp. lophoptera","1608875","1984-09-07","1984-09-07","1428310","<UNNAMED>","Cheepie-Adavale Rd c. 1.5km NW of Pingine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7094739986","-24.5567757016","34791","Brachyscome whitei subsp. lophoptera","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.08446791","-26.58176764","34791","Brachyscome whitei subsp. lophoptera","1612739","1968-08-24","1968-08-24","1446345","<UNNAMED>","Warren Point St, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75115148","-24.08178174","34791","Brachyscome whitei subsp. lophoptera","1622907","1950-06-01","1950-06-30","1457485","<UNNAMED>","Ryandale, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75116334","-25.91511398","34791","Brachyscome whitei subsp. lophoptera","1622909","1962-04-04","1962-04-04","1399780","<UNNAMED>","'North Tyrone', 42 miles WNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5844926","-26.74844076","34791","Brachyscome whitei subsp. lophoptera","1633096","1973-08-29","1973-08-29","1419269","<UNNAMED>","75km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.41781159","-27.58176732","34791","Brachyscome whitei subsp. lophoptera","1633097","1960-07-30","1960-07-30","1437280","<UNNAMED>","c. 0.5 miles from 'Dilgui' on road through 'Waterloo', St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.75118149","-27.74844925","34791","Brachyscome whitei subsp. lophoptera","1642686","1956-09-06","1956-09-06","1432116","<UNNAMED>","23m N of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.50109627","-20.49844221","34791","Brachyscome whitei subsp. lophoptera","1646541","1950-10-09","1950-10-09","1419573","<UNNAMED>","S of Burdekin and Bogie Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011275754","-20.4984587198","34791","Brachyscome whitei subsp. lophoptera","1646901","1954-07-04","1954-07-04","1454758","<UNNAMED>","NW of Pentland, ESE of Lolworth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1244978529","-26.7439990994","34791","Brachyscome whitei subsp. lophoptera","1672621","1996-10-06","1996-10-06","1504342","<UNNAMED>","S of Charleville (EX COLL 26 44 44 146 07 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.72813604","-28.96289427","34791","Brachyscome whitei subsp. lophoptera","1672624","1996-10-05","1996-10-05","1491765","<UNNAMED>","S of Cunnamulla (EX COLL 28 57 52 145 43 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.91778849","-27.91509115","34791","Brachyscome whitei subsp. lophoptera","1705100","1993-11-02","1993-11-02","1491040","<UNNAMED>","54km SW of Moonie on Moonie Hwy towards Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.00943294","-22.67343718","34791","Brachyscome whitei subsp. lophoptera","1721329","1997-06-17","1997-06-17","1575831","<UNNAMED>","Lords Table Mountain, 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.29559862","-23.55817445","34791","Brachyscome whitei subsp. lophoptera","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.02450343","-28.87260795","34791","Brachyscome whitei subsp. lophoptera","1732806","1999-09-16","1999-09-16","1519545","<UNNAMED>","Culgoa Floodplain National Park, site 7, on S side of track along northern boundary, c. 5.2km W of green gates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0741819772","-25.5767665226","34791","Brachyscome whitei subsp. lophoptera","1746320","1998-10-28","1998-10-28","1578633","<UNNAMED>","25.1km N of 'Womblebank', NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2154324","-25.56743955","34791","Brachyscome whitei subsp. lophoptera","1759844","2002-09-11","2002-09-11","1579018","<UNNAMED>","SF46, c 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1594978529","-26.7234435438","34791","Brachyscome whitei subsp. lophoptera","1764554","1988-08-16","1988-08-16","1575937","<UNNAMED>","41km S of Charleville along main road to Cunnamula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.60318555","-28.01902048","34791","Brachyscome whitei subsp. lophoptera","1771986","1999-07-02","1999-07-02","1519436","<UNNAMED>","Roadside remnant of Bollon-Dirranbandi Road, 1.6km S from intersection with Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9386814894","-27.9920603618","34791","Brachyscome whitei subsp. lophoptera","1777765","2005-09-06","2005-09-06","1575807","<UNNAMED>","Adgingbong, E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.25083578","-24.17898478","34791","Brachyscome whitei subsp. lophoptera","1779047","1998-10-12","1998-10-12","1557535","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.97617736","-28.90677806","34791","Brachyscome whitei subsp. lophoptera","1784022","2003-09-10","2003-09-10","1570951","<UNNAMED>","Culgoa Floodplain NP, Byra section, S boundary, c 1.3km W of Byra Rd junction, SW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.09283119","-26.80677688","34791","Brachyscome whitei subsp. lophoptera","1788166","1989-08-16","1989-08-16","1603110","<UNNAMED>","47km S of Charleville (c. 0.5km S of Mangalore) along main road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.07297904","-25.9986789","34791","Brachyscome whitei subsp. lophoptera","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.8807926259","-26.1267519576","34791","Brachyscome whitei subsp. lophoptera","1795143","2011-10-06","2011-10-06","1606374","<UNNAMED>","'Havelock', approx. 50km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6433333333","-25.0916666667","34791","Brachyscome whitei subsp. lophoptera","1795982","2010-05-14","2010-05-14","1580930","<UNNAMED>","19km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.04284315","-26.62345014","34791","Brachyscome whitei subsp. lophoptera","1799702","1989-08-17","1989-08-17","1634423","<UNNAMED>","25km W of Paroo River along Charleville-Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75951947","-28.27344957","34791","Brachyscome whitei subsp. lophoptera","1806917","1989-08-16","1989-08-16","1599570","<UNNAMED>","27km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.69478357","-28.34066605","34791","Brachyscome whitei subsp. lophoptera","1813983","2006-08-27","2006-08-27","1582541","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.99284244","-27.25678106","34791","Brachyscome whitei subsp. lophoptera","1814113","1989-08-16","1989-08-16","1634582","<UNNAMED>","C. 1km S of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.32781537","-26.64506126","34791","Brachyscome whitei subsp. lophoptera","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.36058819","-22.29789851","34791","Brachyscome whitei subsp. lophoptera","1829470","2006-07-20","2006-07-20","1582514","<UNNAMED>","Sumana, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1403333333","-26.4673055556","34791","Brachyscome whitei subsp. lophoptera","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.54687935","-27.71010653","34791","Brachyscome whitei subsp. lophoptera","1842387","2009-08-17","2009-08-17","1599359","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.16365563","-28.99704501","34791","Brachyscome whitei subsp. lophoptera","1842741","2004-09-13","2004-09-13","1616569","<UNNAMED>","Karoola Road, S of Dirranbandi, 0.2km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.42616093","-26.05677672","34791","Brachyscome whitei subsp. lophoptera","1843351","1989-08-17","1989-08-17","1586968","<UNNAMED>","43km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.87618149","-27.90678258","34791","Brachyscome whitei subsp. lophoptera","1843426","1989-08-16","1989-08-16","1625189","<UNNAMED>","18km N of Cunnamulla along main road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.3428276","-26.35677672","34791","Brachyscome whitei subsp. lophoptera","1843434","1989-08-17","1989-08-17","1633481","<UNNAMED>","C. 6km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.40194444","-26.8075","34791","Brachyscome whitei subsp. lophoptera","1859728","2013-07-17","2013-07-17","1663182","<UNNAMED>","Stanbroke feedlot property, 23km WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.06841516","-28.03206376","34791","Brachyscome whitei subsp. lophoptera","1889894","2006-08-29","2006-08-29","1674457","<UNNAMED>","1.8km W of 'Penaroo' mailbox, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.50888889","-26.25944444","34791","Brachyscome whitei subsp. lophoptera","1897523","2011-09-06","2011-09-06","1685470","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.11083333","-25.79972222","34791","Brachyscome whitei subsp. lophoptera","1923696","2010-04-27","2010-04-27","1690111","<UNNAMED>","Injune-Taroom Road, at ephemeral spring on eastern side of road, c. 54km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.43333333","-22.80111111","34791","Brachyscome whitei subsp. lophoptera","1923941","2006-05-10","2006-05-10","1698267","<UNNAMED>","Myross station, 27.4km NE of Aramac (DEU site 649).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.177231","-26.55996","34791","Brachyscome whitei subsp. lophoptera","1937207","2016-10-27","2016-10-27","1719332","<UNNAMED>","South-eastern corner of Charleville Botanical Reserve, ca. 15km south of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9094444444","-26.8769444444","34791","Brachyscome whitei subsp. lophoptera","2007676","1981-08-01","1981-08-01","1738783","<UNNAMED>","2km S off road Junction Old Charleville Road near Cowley Station on Beechal Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.85948627","-27.97343658","34791","Brachyscome whitei subsp. lophoptera","2071814","1978-08-30","1978-08-30","1790912","<UNNAMED>","Balonne Highway, 40km E of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.34284315","-26.84011681","34791","Brachyscome whitei subsp. lophoptera","2071868","1969-08-06","1969-08-07","1791368","<UNNAMED>","Between Beechal Ck and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5262001","-28.10679197","34791","Brachyscome whitei subsp. lophoptera","2077022","1978-08-29","1978-08-29","1795245","<UNNAMED>","Thargomindah-Cunnamulla road, 27km E of Lake Bindegolly (Dynevor Lakes).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.8158333333","-27.9952777778","34791","Brachyscome whitei subsp. lophoptera","2096404","2022-08-30","2022-08-30","1810627","<UNNAMED>","Balonne Highway, at Murra Murra turnoff, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2694444","-19.8558333","34791","Brachyscome whitei subsp. lophoptera","2110379","2022-12-22","2022-12-22","1822428","<UNNAMED>","The Lakes Station, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.77095","-27.7216666667","34791","Brachyscome whitei subsp. lophoptera","2138170","2022-10-01","2022-10-01","1841198","<UNNAMED>","Rutherglen Road, near Thrushton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
