"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.534412199","-26.753452611","17606","Cordyline fruticosa","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278556","-13.92348917","17606","Cordyline fruticosa","1542354","1971-09-08","1971-09-08","1377045","<UNNAMED>","T.R. 9 (Lankelly Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.584449205","-10.7485031386","17606","Cordyline fruticosa","1583916","1962-05-02","1962-05-02","1392408","<UNNAMED>","Bamaga District Cape York 'Long Scrub'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7261194281","-11.6734985906","17606","Cordyline fruticosa","1587987","1980-05-14","1980-05-14","1441926","<UNNAMED>","Road between Captain Billy beach and Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2629710441","-12.466424903","17606","Cordyline fruticosa","1633690","1989-06-21","1989-06-21","1446695","<UNNAMED>","Kennedy Hill Gorge, grid ref. 7573-458206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.375","-10.925","17606","Cordyline fruticosa","1637325","1980-08-01","1980-08-31","1438760","<UNNAMED>","Skull Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094541553","-10.8568382107","17606","Cordyline fruticosa","1656191","1987-09-03","1987-09-03","1436719","<UNNAMED>","Near Captain Billy Landing and Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.26389056","-12.4664172","17606","Cordyline fruticosa","1668455","1991-07-09","1991-07-09","1494776","<UNNAMED>","Kennedy Hill Gorge, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2216666667","-12.7163888889","17606","Cordyline fruticosa","1709507","1991-07-19","1991-07-19","1472626","<UNNAMED>","Saddle between North & South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3077510847","-12.625941691","17606","Cordyline fruticosa","1746291","2003-07-28","2003-07-28","1519948","<UNNAMED>","Track from Iron Range Ranger Station to the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5022236575","-13.5140428287","17606","Cordyline fruticosa","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.730008317","-11.6448874795","17606","Cordyline fruticosa","1801020","2008-06-16","2008-06-16","1596154","<UNNAMED>","6km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.51111111","-13.5625","17606","Cordyline fruticosa","1910373","1997-07-05","1997-07-05","1694134","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1975","-12.50416667","17606","Cordyline fruticosa","1938384","1989-06-20","1989-06-20","1461810","<UNNAMED>","Tin Creek, 34km E by road of Maloney's Springs, 74km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2592278961","-10.1488700075","17606","Cordyline fruticosa","1946528","2003-05-14","2003-05-14","1596309","<UNNAMED>","Moa, Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
