"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.385","-28.2136111111","16748","Macadamia tetraphylla","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3797222222","-28.2172222222","16748","Macadamia tetraphylla","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3994444444","-28.2033333333","16748","Macadamia tetraphylla","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.4147222222","-28.1880555555","16748","Macadamia tetraphylla","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3705555555","-28.2269444444","16748","Macadamia tetraphylla","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","16748","Macadamia tetraphylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","16748","Macadamia tetraphylla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2290073939","-28.1736584739","16748","Macadamia tetraphylla","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.25106986","-28.08173386","16748","Macadamia tetraphylla","1513091","1929-09-01","1929-09-01","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","16748","Macadamia tetraphylla","1522356","1954-03-04","1954-03-04","1339347","<UNNAMED>","Tamborine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510653","-27.91506798","16748","Macadamia tetraphylla","1522969","1953-12-21","1953-12-21","1367261","<UNNAMED>","Wongawallan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1927319707","-27.9734013111","16748","Macadamia tetraphylla","1529513","1954-03-01","1954-03-31","1393516","<UNNAMED>","Guanaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.251065304","-27.9150679778","16748","Macadamia tetraphylla","1537162","1953-12-21","1953-12-21","1388025","<UNNAMED>","Wango Wallan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.20940319","-28.1400672","16748","Macadamia tetraphylla","1553896","1953-12-17","1953-12-17","1347560","<UNNAMED>","Beechmont, Rankin's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25194444","-28.02638889","16748","Macadamia tetraphylla","1553903","1953-12-21","1953-12-21","1383764","<UNNAMED>","Clagiraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.7484013111","16748","Macadamia tetraphylla","1555434","1954-03-01","1954-03-31","1393734","<UNNAMED>","Near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510698615","-28.0817338633","16748","Macadamia tetraphylla","1562429","1953-12-11","1953-12-11","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25939864","-27.92340131","16748","Macadamia tetraphylla","1569777","1954-09-27","1954-09-27","1374669","<UNNAMED>","Wongawallan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.24840053","16748","Macadamia tetraphylla","1569778","1954-09-28","1954-09-28","1358541","<UNNAMED>","Numinbah Valley, near yawns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20940319","-28.12340053","16748","Macadamia tetraphylla","1569779","1954-09-28","1954-09-28","1358542","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.24273653","-28.2400672","16748","Macadamia tetraphylla","1569789","1953-12-11","1953-12-11","1368634","<UNNAMED>","Numinbah Valley, Natural Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25940319","-28.25673386","16748","Macadamia tetraphylla","1631012","1982-11-09","1982-11-09","1462403","<UNNAMED>","Ca. 1km along Qld-NSW border track from Numinbah gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.32606986","-28.20673386","16748","Macadamia tetraphylla","1700086","1993-05-12","1993-05-12","1483151","<UNNAMED>","Property of Basil Smith, Portion 64 'Beechwoods', Upper Tallebudgera Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.75940217","-27.32340643","16748","Macadamia tetraphylla","1721358","1997-07-30","1997-07-30","1562615","<UNNAMED>","Near Greene's Falls, Maiala National Park, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.19912086","-27.95812353","16748","Macadamia tetraphylla","1744587","2002-07-23","2002-07-23","1533406","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.30922328","-28.17170832","16748","Macadamia tetraphylla","1772419","2001-01-11","2001-01-11","1557494","<UNNAMED>","Austinville State Forest 344, Moffat Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.31670488","-28.1191242","16748","Macadamia tetraphylla","1801607","2010-11-12","2010-11-12","1631318","<UNNAMED>","Lot 2 on RP183397, Gold Coast - Springbook Road, Neranwood. Western bank of Mudgeeraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.23612222","-28.10935","16748","Macadamia tetraphylla","1822830","2014-05-29","2014-05-29","1633640","<UNNAMED>","N of Nerang River, 900m 270 deg W of Numinbah Valley Environmental Education Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.23861111","-28.06027778","16748","Macadamia tetraphylla","1823884","2010-06-17","2010-06-17","1614755","<UNNAMED>","Canungra Land Warfare Property near Beechmont Road, Lower Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.24773653","-28.1575672","16748","Macadamia tetraphylla","1833441","2008-08-05","2008-08-05","1605510","<UNNAMED>","Numinbah Valley, Waterfall Creek; Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.33466931","-28.18185553","16748","Macadamia tetraphylla","1835683","2007-10-05","2007-10-05","1586437","<UNNAMED>","Alongside Tallebudgera Creek at Tallebudgera Creek Road between Araluen and Emily Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.25356986","-28.15867831","16748","Macadamia tetraphylla","1840027","2008-08-25","2008-08-25","1615704","<UNNAMED>","Numinbah Valley, Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.35109681","-28.23181942","16748","Macadamia tetraphylla","1842311","2007-10-05","2007-10-05","1613121","<UNNAMED>","Mt Cougal National Park, Upper Currumbin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.19871","-27.95698","16748","Macadamia tetraphylla","1855779","2016-02-10","2016-02-10","1660975","<UNNAMED>","98 Guanaba Road, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.04065785","-26.77142938","16748","Macadamia tetraphylla","1855783","2016-02-09","2016-02-09","1650200","<UNNAMED>","Steve Irwin Way, Mooloolah River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.40583056","-28.17027778","16748","Macadamia tetraphylla","1858545","2016-05-31","2016-05-31","1643409","<UNNAMED>","Ducats Road, Tallebudgera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2641111111","-28.0106944444","16748","Macadamia tetraphylla","1864484","2018-03-28","2018-03-28","1648816","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.237","-28.241","16748","Macadamia tetraphylla","1868618","2016-04-14","2016-04-14","1650203","<UNNAMED>","4.6km S of Natural Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.48346694","-28.13341361","16748","Macadamia tetraphylla","1868680","2016-10-07","2016-10-07","1658429","<UNNAMED>","Flat Rock Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.35263889","-28.08605556","16748","Macadamia tetraphylla","1873583","2015-02-13","2015-02-13","1642370","<UNNAMED>","Parkland adjacent to Mudgeeraba Creek Mudgeeraba near Antonsan Cr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2651111111","-28.0091388889","16748","Macadamia tetraphylla","1877032","2018-03-28","2018-03-28","1663292","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3855583333","-28.2358444444","16748","Macadamia tetraphylla","1889566","2018-11-17","2018-11-17","1673980","<UNNAMED>","821-823 Tomewin Mountain Rd, Currumbin Valley, ca. 14km west of Currumbin along the NSW-Qld border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3998055556","-28.1898888889","16748","Macadamia tetraphylla","1890176","2018-09-10","2018-09-10","1674435","<UNNAMED>","Spearlily Park Conservation Area, 686 Trees Road, Tallebudgera Valley, 4228.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.22425","-27.63336056","16748","Macadamia tetraphylla","1902795","2005-06-25","2005-06-25","1680032","<UNNAMED>","Redland Shire; 10km SW Victoria Point, southern slopes Mt Cotton, upper catchment California Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3405","-28.1996","16748","Macadamia tetraphylla","1907249","2017-08-15","2017-08-15","1694817","<UNNAMED>","Adjacent to bridge crossing, Upper Tallebudgera Valley, approximately 15km W along Tallebudgera Creek Road from the Pacific Motorway underpass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510698615","-28.0817338633","16748","Macadamia tetraphylla","1938697","1954-09-28","1954-09-28","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4177365282","-28.0817338633","16748","Macadamia tetraphylla","1955393","1930-09-27","1930-09-27","1715593","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2338","-28.2118","16748","Macadamia tetraphylla","1978381","2020-06-24","2020-06-24","1731983","<UNNAMED>","4km SW of Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3783889","-28.2384444","16748","Macadamia tetraphylla","1978770","2019-03-06","2019-03-06","1732367","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2281111111","-28.179","16748","Macadamia tetraphylla","2005470","2020-09-17","2020-09-17","1736622","<UNNAMED>","(In Hinze Dam Numinbah Nature Refuge). ca. 2.25km South South-East of Numinbah Correctional Centre.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3097222222","-28.1627777778","16748","Macadamia tetraphylla","2054602","2002-07-17","2002-07-17","1776404","<UNNAMED>","Mayr Property end of Austinville Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3077778","-28.17075","16748","Macadamia tetraphylla","2058940","2021-12-02","2021-12-02","1780120","<UNNAMED>","Austinville, Mudgeeraba Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3616667","-28.1461944","16748","Macadamia tetraphylla","2058949","2021-12-20","2021-12-20","1779925","<UNNAMED>","Bonogin, Smiths Rd, ca 2.5km S of Bonogin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.372455187","-28.104788797","16748","Macadamia tetraphylla","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"54","153.38245553","-28.171177642","16748","Macadamia tetraphylla","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","153.356623614","-28.234788672","16748","Macadamia tetraphylla","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"56","152.883562673","-26.766184523","16748","Macadamia tetraphylla","30255","1993-05-09","1993-05-09","12946","RFT 091","Maleny: Montville - Maleny Rd, Ca. 0.6 km from Maleny-landsborough Junction","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"57","153.331900708","-28.206732937","16748","Macadamia tetraphylla","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"58","153.3761111111","-28.2361111111","16748","Macadamia tetraphylla","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.2259","-28.2487","16748","Macadamia tetraphylla","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
