"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3140834876","-27.9337012486","111","Saproscincus sp.","565360","2000-10-09","2000-10-13","550334","Point Pure - helipad area","Point Pure, Main Range National Park, SEQ - helipad area.","250","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1963869062","-28.241819034","111","Saproscincus sp.","1010098","2007-02-24","2007-02-24","928136","INCIDENTAL","Coomera River Circuit, sixth crossing of Coomera River, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1915677779","-28.2260196614","111","Saproscincus sp.","1010145","2007-02-24","2007-02-24","928128","INCIDENTAL","Coomera River Circuit, between Tullawallal Lookout and Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1919716591","-28.2352897888","111","Saproscincus sp.","1010147","2007-02-24","2007-02-24","928130","INCIDENTAL","Coomera River Circuit, first crossing of Coomera River above Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1927162346","-28.2355685773","111","Saproscincus sp.","1010148","2007-02-24","2007-02-24","928131","INCIDENTAL","Coomera River Circuit, second crossing of Coomera River above Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1932875848","-28.2358746875","111","Saproscincus sp.","1010149","2007-02-24","2007-02-24","928132","INCIDENTAL","Coomera River Circuit, third crossing of Coomera River above Coomera River Falls, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2006052902","-28.2463624903","111","Saproscincus sp.","1010322","2007-02-24","2007-02-24","928092","INCIDENTAL","Coomera River Circuit, Bowerbird Creek crossing, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1987439871","-28.2486129172","111","Saproscincus sp.","1010323","2007-02-24","2007-02-24","928093","INCIDENTAL","Coomera River Circuit, at base of Neerigomindala Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1252687668","-28.2297742266","111","Saproscincus sp.","1032205","2008-01-22","","948743","INCIDENTAL","Morans Falls Walk, Green Mountains section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1838701647","-28.2006373008","111","Saproscincus sp.","1969692","2019-11-11","2019-11-11","1726818","INCIDENTAL","Narrow rainforest gully, Caves Circuit, Binna Burra section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4332222222","-28.2255555555","111","Saproscincus sp.","2058651","2020-09-16","2020-09-16","1779357","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.187129","-28.198032","111","Saproscincus sp.","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3765555555","-28.28075","111","Saproscincus sp.","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.3765555555","-28.28075","111","Saproscincus sp.","1969751","2019-11-01","2019-11-03","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3999239","-28.06367196","111","Saproscincus sp.","1418797","2016-03-06","2016-03-06","1256632","Main Range NP 01","Summit of Mount Mitchell, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.50111111","-21.13583333","111","Saproscincus sp.","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"16","153.11953","-28.22808","111","Saproscincus sp.","1342680","2011-01-29","","1201735","INCIDENTAL","Python Rock, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","153.2669611352","-28.1890348663","111","Saproscincus sp.","893750","2005-03-07","","835651","INCIDENTAL","Purlingbrook Falls Circuit, Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2651013665","-28.1909251133","111","Saproscincus sp.","893751","2005-03-07","","835603","INCIDENTAL","Purlingbrook Falls Circuit, Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.2683181388","-28.1857373753","111","Saproscincus sp.","893752","2005-03-07","","835604","INCIDENTAL","Purlingbrook Falls Circuit, Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2669306184","-28.1865808883","111","Saproscincus sp.","893763","2005-03-10","","835615","INCIDENTAL","Purlingbrook Falls Circuit, Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2650235352","-28.1882984212","111","Saproscincus sp.","893837","2005-03-07","","835650","INCIDENTAL","Purlingbrook Falls Circuit, Springbrook National Park, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1355177829","-28.2307500545","111","Saproscincus sp.","1155542","2010-01-17","2010-01-23","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"23","153.1016666666","-28.2005555555","111","Saproscincus sp.","1155545","2010-01-18","2010-01-22","1043438","Duck Creek Rd 4","Duck Creek Road, from rainforest edge along road for 600m, Lamington Plateau, SEQ.","300","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"24","152.3877777777","-28.0384722222","111","Saproscincus sp.","2058444","2020-12-03","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.27801322","-28.2267336","111","Saproscincus sp.","532753","1971-11-23","1971-11-23","528374","112596","Forestry barracks, Springbrook NP","200","6344","QNPWS (1971)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3119421","-28.2317307","111","Saproscincus sp.","567317","2000-03-20","2000-03-20","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.3834449","-28.0492581","111","Saproscincus sp.","567432","2000-03-01","2000-03-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.3834449","-28.0492581","111","Saproscincus sp.","567441","2000-03-08","2000-03-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.6920383","-28.30305167","111","Saproscincus sp.","567514","1999-11-13","1999-11-13","553621","FT237","Cronan Creek, below the cascades at the end of Cronan Creek Trail, Mount Barney National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.3834449","-28.0492581","111","Saproscincus sp.","567543","1999-02-18","1999-02-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.3834449","-28.0492581","111","Saproscincus sp.","567672","1999-01-23","1999-01-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.3834449","-28.0492581","111","Saproscincus sp.","567675","1999-03-11","1999-03-11","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3834449","-28.0492581","111","Saproscincus sp.","567751","1998-04-01","1998-04-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.58585","-26.71208179","111","Saproscincus sp.","567883","1997-11-29","1997-11-29","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.3589054157","-27.9841491787","111","Saproscincus sp.","567904","1997-11-02","1997-11-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.3589054157","-27.9841491787","111","Saproscincus sp.","567909","1997-02-04","1997-02-04","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.3457381635","-27.9755115336","111","Saproscincus sp.","567911","1997-02-05","1997-02-05","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.3834449","-28.0492581","111","Saproscincus sp.","567956","1996-12-04","1996-12-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.3589054157","-27.9841491787","111","Saproscincus sp.","567962","1997-09-30","1997-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3589054157","-27.9841491787","111","Saproscincus sp.","568019","1997-04-09","1997-04-09","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.3834449","-28.0492581","111","Saproscincus sp.","568066","1998-01-29","1998-01-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.3589054157","-27.9841491787","111","Saproscincus sp.","568138","1996-11-18","1996-11-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.3834449","-28.0492581","111","Saproscincus sp.","568139","1996-11-19","1996-11-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3834449","-28.0492581","111","Saproscincus sp.","568184","2001-11-06","2001-11-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1396722","-28.21757217","111","Saproscincus sp.","568200","2001-12-10","2001-12-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.3834449","-28.0492581","111","Saproscincus sp.","568211","2002-01-09","2002-01-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1274612","-28.23292991","111","Saproscincus sp.","568260","2001-11-02","2001-11-03","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.1274612","-28.23292991","111","Saproscincus sp.","568674","2001-01-24","2001-01-24","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1396722","-28.21757217","111","Saproscincus sp.","568676","2001-01-24","2001-01-25","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.3139647","-28.22630996","111","Saproscincus sp.","568688","2001-02-27","2001-02-27","553420","FT241","Headwaters of Tallebudgera Creek, below the junction of two tributaries below the 'Falls' (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3589054157","-27.9841491787","111","Saproscincus sp.","568734","2001-01-13","2001-01-13","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.95698","-28.88424899","111","Saproscincus sp.","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.6920383","-28.30305167","111","Saproscincus sp.","568747","2001-01-17","2001-01-17","553621","FT237","Cronan Creek, below the cascades at the end of Cronan Creek Trail, Mount Barney National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1141907","-28.21398501","111","Saproscincus sp.","568760","2001-01-23","2001-01-23","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.3834449","-28.0492581","111","Saproscincus sp.","568786","2000-12-19","2000-12-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.95698","-28.88424899","111","Saproscincus sp.","568807","2000-10-18","2000-10-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.3402967","-27.9502129","111","Saproscincus sp.","568822","2000-10-10","2000-10-10","553429","FT250","Major tributary of Blackfellows Creek, between Blackfellows Falls and the main branch of Blackfellows Creek, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.6120438","-26.6959039","111","Saproscincus sp.","568851","1997-09-07","1997-09-07","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.3119421","-28.2317307","111","Saproscincus sp.","569068","1999-04-02","1999-04-02","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.3834449","-28.0492581","111","Saproscincus sp.","569097","2000-05-10","2000-05-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1141907","-28.21398501","111","Saproscincus sp.","569126","1997-01-22","1997-01-22","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3834449","-28.0492581","111","Saproscincus sp.","569150","2003-05-06","2003-05-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.3877093","-28.28352081","111","Saproscincus sp.","569449","2003-02-17","2003-02-17","553398","FT265","Unnamed stream that runs from the north into Condamine River, west of Paddy's Knob, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.95698","-28.88424899","111","Saproscincus sp.","569450","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.3486549","-28.23796082","111","Saproscincus sp.","569456","2003-02-20","2003-02-20","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.3834449","-28.0492581","111","Saproscincus sp.","569482","2003-03-25","2003-03-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.3834449","-28.0492581","111","Saproscincus sp.","569495","2003-02-06","2003-02-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3813841","-28.05376227","111","Saproscincus sp.","569500","2003-02-06","2003-02-06","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1396722","-28.21757217","111","Saproscincus sp.","569514","2003-02-11","2003-02-12","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.3834449","-28.0492581","111","Saproscincus sp.","569663","2003-01-09","2003-01-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.3486549","-28.23796082","111","Saproscincus sp.","569670","2003-01-10","2003-01-10","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1396722","-28.21757217","111","Saproscincus sp.","569721","2002-12-11","2002-12-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.3834449","-28.0492581","111","Saproscincus sp.","569723","2002-12-18","2002-12-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.1396722","-28.21757217","111","Saproscincus sp.","569752","2003-01-08","2003-01-08","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.2010741","-28.21794694","111","Saproscincus sp.","569773","2002-11-21","2002-11-21","553396","FT263","Head of Nixon Creek, upstream from Ballunjui Cascade to the walking track crossing west of Nagarigoon camp, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.3834449","-28.0492581","111","Saproscincus sp.","569775","2002-11-26","2002-11-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1162047","-28.19164151","111","Saproscincus sp.","569818","2002-11-19","2002-11-19","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1396722","-28.21757217","111","Saproscincus sp.","569821","2002-11-20","2002-11-21","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.137132","-28.22344226","111","Saproscincus sp.","569822","2002-11-21","2002-11-21","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.6294708","-26.75582937","111","Saproscincus sp.","569969","2002-03-19","2002-03-19","553457","FT138","Sandy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1396722","-28.21757217","111","Saproscincus sp.","569980","2002-04-08","2002-04-08","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.95698","-28.88424899","111","Saproscincus sp.","569990","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3813841","-28.05376227","111","Saproscincus sp.","569997","2002-03-05","2002-03-05","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1396722","-28.21757217","111","Saproscincus sp.","570006","2002-03-08","2002-03-09","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9681012","-28.86089587","111","Saproscincus sp.","570042","2002-01-18","2002-01-19","553595","FT008","Tributary of Bald Rock Creek that runs east of Mount Norman, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1396722","-28.21757217","111","Saproscincus sp.","570048","2001-11-22","2001-11-22","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.3834449","-28.0492581","111","Saproscincus sp.","570083","2002-03-05","2002-03-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.95698","-28.88424899","111","Saproscincus sp.","982987","2006-02-22","2006-02-22","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.3834449","-28.0492581","111","Saproscincus sp.","982989","2006-03-09","2006-03-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3834449","-28.0492581","111","Saproscincus sp.","982992","2006-03-09","2006-03-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.3834449","-28.0492581","111","Saproscincus sp.","983083","2006-01-10","2006-01-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1516799584","-28.2428327951","111","Saproscincus sp.","983088","2005-12-08","2005-12-08","908371","FT287","Small tributary of Canungra Creek West at Elabana Falls, Green Mountains Section, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.3834449","-28.0492581","111","Saproscincus sp.","983155","2005-10-04","2005-10-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.2689929078","-28.1760784457","111","Saproscincus sp.","983163","2005-10-27","2005-10-27","908390","FT278","Little Nerang Creek West Branch, between the two easterly flowing tributaries either side of the lower Great Walk crossing, Springbrook National Park, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.2700155853","-28.1776561595","111","Saproscincus sp.","983164","2005-10-27","2005-10-27","908391","FT279","Small westerly flowing tributary of Little Nerang Creek West Branch, at the lower Great Walks crossing, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
