"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1108","Tyto javanica","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.83440903","-26.41508165","1108","Tyto javanica","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8356","-20.4452","1108","Tyto javanica","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.9885","-21.5034","1108","Tyto javanica","1139832","1997-05-09","1997-05-09","1030405","INCIDENTAL","Moorrinya National Park - Ryder's Creek near homestead","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.2062","-19.5361","1108","Tyto javanica","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.5182","-23.3353","1108","Tyto javanica","1145952","2009-05-24","2009-05-24","1035761","INCIDENTAL","Glenmore High School, North Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.51","-23.2865","1108","Tyto javanica","1145948","2009-07-01","2009-07-31","1035757","INCIDENTAL","Bruce highway near Ramsay Creek, north of Rockhampton.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.5054","-23.2685","1108","Tyto javanica","1145950","2009-10-12","2009-10-12","1035759","INCIDENTAL","Glenlee Hill, north of Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4875","-23.2456","1108","Tyto javanica","1304770","2013-07-31","2013-07-31","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4981","-23.2522","1108","Tyto javanica","1413075","2014-08-11","2014-08-11","1251492","INCIDENTAL","Bruce highway north of Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.50322","-23.2634","1108","Tyto javanica","2137915","2019-06-02","2019-06-02","1840974","INCIDENTAL","Glenlee, Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.40589","-23.20896","1108","Tyto javanica","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.4661","-28.781","1108","Tyto javanica","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.35110403","-26.88175657","1108","Tyto javanica","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","153.10111111","-27.7316666633","1108","Tyto javanica","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"15","153.459398","-28.09423249","1108","Tyto javanica","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4094444433","-23.06083333","1108","Tyto javanica","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","153.37189902","-28.04423327","1108","Tyto javanica","505395","1985-10-13","1985-10-13","509798","59230","Merrimac","1800","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"18","142.092823473","-21.5984839986","1108","Tyto javanica","556890","1977-04-14","1977-04-14","543010","163117","2-3km SE Combo WH on main rd","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"19","151.45694017","-28.93452346","1108","Tyto javanica","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"20","149.59699437","-25.0032317364","1108","Tyto javanica","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","151.40109171","-27.33174944","1108","Tyto javanica","522660","1995-07-17","1995-07-17","522528","103927","Carn Brea Stn nr Bowenville","1500","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","140.727716","-24.171719","1108","Tyto javanica","1936150","2014-05-08","2014-05-09","1717912","104","Mooradonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.515887","-24.237151","1108","Tyto javanica","1936242","2014-05-10","2014-05-10","1718033","112","Curica Ck to Paraputcheri, Astrebla Downs National Park","50","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"24","140.524428","-24.117191","1108","Tyto javanica","1935413","2015-04-15","2015-04-15","1717651","206","Nimoi, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.575315","-13.433206","1108","Tyto javanica","1974238","2010-07-27","2010-07-27","1730194","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.08094","-19.12766","1108","Tyto javanica","1972747","2014-05-07","2014-05-07","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.77395","-13.15555","1108","Tyto javanica","1972017","2011-02-04","2011-02-04","1730364","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.81227","-13.08539","1108","Tyto javanica","1972053","2011-08-06","2011-08-06","1730673","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.572525","-28.00565","1108","Tyto javanica","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.77246","-13.09106","1108","Tyto javanica","1973893","2012-08-13","2012-08-13","1730973","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.5919","-13.32555","1108","Tyto javanica","1972712","2012-09-04","2012-09-04","1730975","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.20996","-19.11742","1108","Tyto javanica","1977508","2014-05-22","2014-05-22","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.66538","-13.39917","1108","Tyto javanica","1972440","2015-08-30","2015-08-30","1731312","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.11172081","-19.113276014","1108","Tyto javanica","1977589","2016-05-07","2016-05-07","1728963","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.83775","-13.11973","1108","Tyto javanica","1973616","2016-10-29","2016-10-29","1728796","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","151.1021955118","-24.1564294287","1108","Tyto javanica","896670","2003-03-24","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"37","149.0152","-21.1856","1108","Tyto javanica","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"38","152.78190529","-27.65757178","1108","Tyto javanica","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","149.56775919","-23.86508639","1108","Tyto javanica","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"40","153.05521462","-25.47757489","1108","Tyto javanica","491191","1770-05-23","1977-12-31","488491","28257","Central Stn, Frsaer Is","900","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"41","142.901140014","-20.6484799454","1108","Tyto javanica","556757","1906-07-01","1906-07-31","542877","162984","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"42","153.07606378","-27.24145956","1108","Tyto javanica","540141","1974-03-01","1974-03-31","541032","119991","Duffield Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08439689","-27.22757067","1108","Tyto javanica","540077","1993-06-21","1993-06-21","541083","119927","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","153.08439689","-27.22757067","1108","Tyto javanica","540075","1993-09-17","1993-09-17","541081","119925","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","153.05384174","-27.21923761","1108","Tyto javanica","540016","1994-09-26","1994-09-26","541120","119866","Rothwell, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","152.16774228","-26.96507806","1108","Tyto javanica","505115","1991-02-15","1991-02-15","510100","58950","Emu Ck area, Benarkin SF","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1176111111","-28.1762222222","1108","Tyto javanica","1042221","2007-11-08","2007-11-08","957145","INCIDENTAL","Lamington National Park Road, adjacent to Bradfields Farm, Cainbable, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"48","143.03333333","-22.5","1108","Tyto javanica","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143","-22.516666667","1108","Tyto javanica","2111111","2011-05-13","2011-05-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.14194444","-22.526944444","1108","Tyto javanica","2111341","2011-05-07","2011-05-07","1822678","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.36666667","-25.15","1108","Tyto javanica","2115123","2019-01-28","2019-01-28","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.38333333","-25.15","1108","Tyto javanica","2114974","2012-01-06","2012-01-06","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.41666667","-25.15","1108","Tyto javanica","2114975","2012-01-08","2012-01-08","1823198","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.11666667","-25.133333333","1108","Tyto javanica","2113858","2012-01-12","2012-01-12","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.16666667","-25.166666667","1108","Tyto javanica","2113859","2012-01-12","2012-01-12","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.08333333","-25.15","1108","Tyto javanica","2114976","2012-01-12","2012-01-12","1823195","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.08333333","-25.166666667","1108","Tyto javanica","2114977","2012-01-12","2012-01-12","1823191","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.13333333","-25.166666667","1108","Tyto javanica","2114978","2012-01-12","2012-01-12","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.18333333","-25.166666667","1108","Tyto javanica","2114979","2012-01-12","2012-01-12","1823176","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.2","-25.166666667","1108","Tyto javanica","2114980","2012-01-12","2012-01-12","1823179","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.08333333","-25.166666667","1108","Tyto javanica","2114984","2012-02-17","2012-02-17","1823191","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.18333333","-25.15","1108","Tyto javanica","2114986","2012-04-12","2012-04-12","1823097","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.25","-25.133333333","1108","Tyto javanica","2114981","2012-01-17","2012-01-17","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.23333333","-25.166666667","1108","Tyto javanica","2114982","2012-01-17","2012-01-17","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.26666667","-25.166666667","1108","Tyto javanica","2114474","2012-02-09","2012-02-09","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.11666667","-25.166666667","1108","Tyto javanica","2114029","2012-02-17","2012-02-17","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.13333333","-25.15","1108","Tyto javanica","2114983","2012-02-17","2012-02-17","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.15","-25.166666667","1108","Tyto javanica","2114985","2012-02-17","2012-02-17","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.33333333","-25.166666667","1108","Tyto javanica","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.21666667","-25.15","1108","Tyto javanica","2114990","2019-01-26","2019-01-26","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.08333333","-25.016666667","1108","Tyto javanica","2115346","2012-04-27","2012-04-27","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.15","-25.15","1108","Tyto javanica","2114988","2013-02-06","2013-02-06","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.28333333","-25.033333333","1108","Tyto javanica","2114987","2012-06-23","2012-06-23","1823301","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.16666667","-25.183333333","1108","Tyto javanica","2114989","2013-02-06","2013-02-06","1823193","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","152.37938615","-23.85340883","1108","Tyto javanica","531403","1969-05-18","1969-05-18","529733","111245","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"76","147.9840353157","-25.0607356995","1108","Tyto javanica","1403804","2013-12-15","2013-12-15","1243671","INCIDENTAL","Observatory Corner, Mount Moffatt Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"77","147.1981567447","-24.7764115073","1108","Tyto javanica","1403822","2014-06-03","2014-06-03","1243703","INCIDENTAL","Nogoa River, Salvator Rosa Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"78","147.2004473049","-24.8044687384","1108","Tyto javanica","1403843","2014-06-06","2014-06-06","1243737","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"79","153.181457993","-27.0590088053","1108","Tyto javanica","1428959","2017-06-21","2017-06-21","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"80","153.21","-27.6880555555","1108","Tyto javanica","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"81","153.21","-27.6880555555","1108","Tyto javanica","575084","1999-11-08","1999-11-08","556718","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"82","146.813581774","-19.2609592978","1108","Tyto javanica","556147","1992-04-30","1992-04-30","462167","162371","Flinders St Mall, Townsville","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","147.001081785","-19.6317901363","1108","Tyto javanica","556329","1992-08-15","1992-08-15","461951","162553","Britton block, S of Mt Elliot","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","147.409409322","-19.5734546037","1108","Tyto javanica","556309","1992-11-01","1992-11-30","461988","162533","Near Ayr","5400","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","146.278871922","-20.0651264901","1108","Tyto javanica","556378","1992-11-01","1992-11-30","461888","162602","Britton school, Charters Towers","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","147.00110206","-19.63178285","1108","Tyto javanica","550180","1995-05-23","1995-05-23","468104","145011","Mt Elliot block, E of Major Creek","900","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","145.69285222","-28.06928302","1108","Tyto javanica","502777","1989-04-28","1989-04-28","502435","54425","Cunnamulla area","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"88","151.34275885","-27.2900833","1108","Tyto javanica","489105","1989-09-06","1989-09-06","491999","39260","Bowenville","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"89","153.02189874","-27.3567374","1108","Tyto javanica","488614","1990-08-24","1990-08-24","491484","40305","Aspley High School, Brisbane","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","139.63454206","-23.63182464","1108","Tyto javanica","479514","1990-12-02","1990-12-02","482311","21454","Betw Bedourie & Boulia","54000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"91","153.27606277","-27.52340186","1108","Tyto javanica","497387","1991-06-19","1991-06-19","497750","46787","Raby Bay","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","141.91788335","-26.331813","1108","Tyto javanica","494049","1991-08-01","1991-08-31","486522","31788","Cooper Creek","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","153.00940119","-27.60257028","1108","Tyto javanica","499883","1991-12-23","1991-12-23","505327","50165","Willawong","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","139.463698","-20.96932701","1108","Tyto javanica","482064","1991-12-24","1991-12-24","484817","16900","S of Mt Isa","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","148.04278578","-24.41093072","1108","Tyto javanica","524323","1887-01-01","1887-12-31","530837","105592","Wealwandangie","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"96","145.967835663","-28.1067860523","1108","Tyto javanica","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"97","151.08442555","-26.91925201","1108","Tyto javanica","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","151.10942866","-27.23175078","1108","Tyto javanica","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","150.43444891","-28.20675359","1108","Tyto javanica","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","150.025195","-26.347775","1108","Tyto javanica","1186831","2009-09-17","2009-09-17","1071816","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"101","146.41182667","-23.403225","1108","Tyto javanica","1187553","2009-10-22","2009-10-22","1072542","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"102","153.1702777777","-27.0969444444","1108","Tyto javanica","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","150.6710261257","-22.8357007248","1108","Tyto javanica","1001397","2005-02-28","","920824","T1EP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.059414374","-25.0317552467","1108","Tyto javanica","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"105","142.76128426","-13.61313025","1108","Tyto javanica","917320","2003-06-16","","853008","CUL2","Rokeby Road, c. 1.5 km E Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"106","142.78993461","-13.61100803","1108","Tyto javanica","917317","2003-06-15","","853009","CUL3","Rokeby Road, between Eric Yard and Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"107","142.71848115","-13.6030764","1108","Tyto javanica","917471","2003-06-16","","853316","255","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"108","142.29260956","-14.6913232","1108","Tyto javanica","917600","2003-08-14","","853079","INCIDENTAL","75 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"109","142.29222458","-14.74112034","1108","Tyto javanica","916764","2003-08-14","","853343","ST6","Edward River, Melon Yard area, Razor Grass swamp","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"110","142.3511098","-12.7962365","1108","Tyto javanica","916903","2004-06-23","","852886","77","Myall Creek road, S of York Downs old homestead","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"111","141.8955262","-12.17518232","1108","Tyto javanica","917027","2004-12-08","","852824","29","Mapoon, old section of road to Batavia Outstation Landing","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"112","141.879424","-12.02679439","1108","Tyto javanica","917017","2004-12-11","","853360","MP6","Mapoon, shot line road, Site MP6","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.267165796","-24.730359474","1108","Tyto javanica","32934","1996-09-16","1996-09-16","15148","ABD","Bundaberg township","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"114","151.035239482","-24.760916737","1108","Tyto javanica","32784","1996-10-04","1996-10-04","15022","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"115","152.516052998","-25.083413004","1108","Tyto javanica","33855","1997-05-01","1997-05-01","15838","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"116","147.4993619606","-22.4685145502","1108","Tyto javanica","566927","2002-04-15","","552812","Area 4 Transect 2 start - Mutation Turn-off","Gregory Developmental Road","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"117","147.5211860559","-22.4276578858","1108","Tyto javanica","566975","2001-11-30","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"118","147.7413636222","-22.6228864504","1108","Tyto javanica","566969","2001-12-03","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"119","148.529111346","-24.4713600044","1108","Tyto javanica","566906","2002-04-08","","552823","Area 3 Transect 4 end - Bottletree Downs Road","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"120","148.6173928396","-24.4678312581","1108","Tyto javanica","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"121","148.6173928396","-24.4678312581","1108","Tyto javanica","566990","2002-04-08","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"122","152.47605265","-24.84841374","1108","Tyto javanica","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"123","141.2927777766","-27.43583333","1108","Tyto javanica","931945","1919-09-01","1919-09-30","867648","193380","St Anns HS area","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"124","152.09272198","-23.50674395","1108","Tyto javanica","531341","1974-08-17","1974-08-17","529787","111183","One Tree Island","450","7399","Chilvers (1975)","3461","Department of Environment, Science and Innovation","DES"
"125","138.7025","-25.9113333333","1108","Tyto javanica","461256","2001-10-16","","454874","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"126","147.32054228","-19.55678177","1108","Tyto javanica","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"127","151.58860458","-28.91507811","1108","Tyto javanica","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2857","-27.5816","1108","Tyto javanica","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"129","145.58443941","-17.27346536","1108","Tyto javanica","538605","1965-01-01","1965-12-31","532544","118455","Nr Yungaburra","1800","7461","Cooper (in lit.)","3461","Department of Environment, Science and Innovation","DES"
"130","138.7427777766","-25.6649999966","1108","Tyto javanica","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
