"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845327355","-19.5818331787","15963","Vitex helogiton","1510946","1948-05-28","1948-05-28","1355574","<UNNAMED>","At Undilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3808333333","-10.8488888889","15963","Vitex helogiton","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.41778749","-10.74850488","15963","Vitex helogiton","1515011","1962-11-23","1962-11-23","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2261188891","-13.9734891699","15963","Vitex helogiton","1527233","1962-10-16","1962-10-16","1376932","<UNNAMED>","Ca. 2 miles SE of Coen, on Port Stewart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9177812791","-16.9151375995","15963","Vitex helogiton","1532303","1939-11-30","1939-11-30","1368821","<UNNAMED>","Hodgkinson River between Thornborough and Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.20945222","-13.9568225","15963","Vitex helogiton","1544037","1962-10-16","1962-10-16","1386924","<UNNAMED>","Coen, along banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2094522224","-13.9401558366","15963","Vitex helogiton","1556993","1962-10-16","1962-10-16","1386961","<UNNAMED>","The Bend, ca. 2 miles NNW of Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.584449205","-10.7485031386","15963","Vitex helogiton","1573697","1965-10-30","1965-10-30","1361236","<UNNAMED>","Between Somerset, ca. 13km SE of Cape York and Fly Point ca. 11km SE of Cape York (via Lockerbie ca. 13.6km SW of Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1927944256","-13.8401604525","15963","Vitex helogiton","1640752","1974-09-01","1974-09-30","1457575","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4316666667","-15.1980555556","15963","Vitex helogiton","1664862","1993-01-23","1993-01-23","1514891","<UNNAMED>","Twelve Mile Lagoon area, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2312315565","-14.4362631855","15963","Vitex helogiton","1671023","1992-11-22","1992-11-22","1490958","<UNNAMED>","10km ESE of the Normanby River mouth Kalpowar Pastoral Holding. Grid ref. BE 7769-013020 Bathurst Range Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.239563467","-12.7359110233","15963","Vitex helogiton","1674289","1994-03-29","1994-03-29","1486515","<UNNAMED>","12.6km WNW of Lockhart River Community, Catchment of the West Claudie River, Vacant Crown Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4947817624","-13.1311654316","15963","Vitex helogiton","1693506","1994-06-14","1994-06-14","1516616","<UNNAMED>","Noteland Scrub RF site #137, 41.6km SSE of Lockhart River Community, Lockhart River 1.100 000 Sheet 7571-703468, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1677790305","-14.6873683375","15963","Vitex helogiton","1695512","1992-11-20","1992-11-20","1495540","<UNNAMED>","Whiphandle, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8427860948","-11.6234985906","15963","Vitex helogiton","1717648","1992-03-01","1992-03-01","1511090","<UNNAMED>","3.5km W of Captain Billy Landing on the track to Heathlands. Cape York Mapping site 372 (RGS 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4575364287","-17.9512583851","15963","Vitex helogiton","1737406","2001-05-14","2001-05-14","1561350","<UNNAMED>","Ca 46km NE of Croydon on road to Strathmore Homestead (site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6427977402","-13.5068302716","15963","Vitex helogiton","1761625","2000-05-03","2000-05-03","1517236","<UNNAMED>","15km S of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2761204232","-14.1234870019","15963","Vitex helogiton","1767943","1986-11-11","1986-11-11","1539525","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1094368368","-15.7068052131","15963","Vitex helogiton","1809442","1987-10-29","1987-10-29","1617515","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7391770349","-13.4546053118","15963","Vitex helogiton","1825042","2008-11-21","2008-11-21","1607103","<UNNAMED>","Mungkan Kandju National Park, Twin Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.392782963","-12.6234940108","15963","Vitex helogiton","1829086","1982-01-22","1982-01-22","1613279","<UNNAMED>","Packer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.76084255","-12.41405285","15963","Vitex helogiton","1831229","2007-06-17","2007-06-17","1607323","<UNNAMED>","'Batavia Downs', 7.2km by road W of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.042782963","-12.8401606775","15963","Vitex helogiton","1838704","1999-10-30","1999-10-30","1594725","<UNNAMED>","Between Canoe Creek and the Pascoe River on the Iron Range road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.76639721","-11.98072081","15963","Vitex helogiton","1850233","2008-06-13","2008-06-13","1591899","<UNNAMED>","Harmer Creek, near abandoned Shelburne Bay (Nixon) Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7863972059","-11.9757208128","15963","Vitex helogiton","1850239","2008-06-20","2008-06-20","1638657","<UNNAMED>","Harmer Creek, 3km from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927748781","-16.6901356081","15963","Vitex helogiton","1852980","1978-12-09","1978-12-09","1624918","<UNNAMED>","Leichhardt Creek, c. 4km W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.57246111","-9.51285","15963","Vitex helogiton","1854050","2011-12-03","2011-12-03","1624347","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.45862169","-11.65016834","15963","Vitex helogiton","1854203","2008-11-13","2008-11-13","1585254","<UNNAMED>","Cockatoo Creek crossing, Old Telegraph Line track, Cape York; adjacent to abandoned McConnell Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1852863432","-10.1221502658","15963","Vitex helogiton","1860937","2009-08-10","2009-08-10","1655771","<UNNAMED>","Bokan. 3.5km NE of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5844682683","-18.2484744051","15963","Vitex helogiton","1889246","1922-02-01","1922-02-28","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7553611111","-13.3858333333","15963","Vitex helogiton","1897971","2015-11-15","2015-11-15","1680485","<UNNAMED>","Peninsula Development Rd, 7.8km N of Archer River at crossing of unknown creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.38333333","-10.87","15963","Vitex helogiton","1905298","1999-03-12","1999-03-12","1694433","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.216666667","-10.555","15963","Vitex helogiton","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.366166667","-10.857333333","15963","Vitex helogiton","1918684","2000-03-09","2000-03-09","1677846","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.66931792","-14.66637797","15963","Vitex helogiton","1921739","2008-12-05","2008-12-05","1694395","<UNNAMED>","5 Mile Creek, W of Lilyvale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5462792159","-13.4162930542","15963","Vitex helogiton","1922642","2008-10-24","2008-10-24","1686839","<UNNAMED>","Green Swamp, on SW portion of Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5844682683","-18.2484744051","15963","Vitex helogiton","1946709","1942-11-23","1942-11-23","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.8583333333","-18.025","15963","Vitex helogiton","2047123","1992-11-20","1992-11-20","1771163","<UNNAMED>","79km from Normanton, on Burketown Road, near Inverleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2555087223","-10.7016008385","15963","Vitex helogiton","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.2176209209","-10.5585661151","15963","Vitex helogiton","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
