"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261082114","-16.5068022747","32252","Lasjia whelanii","1512850","1973-06-05","1973-06-05","1348287","<UNNAMED>","S.F.R. 143, Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.0401313336","32252","Lasjia whelanii","1513093","1949-05-29","1949-05-29","1374670","<UNNAMED>","Grey Peak, Malbon Thomson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427739691","-17.6734632658","32252","Lasjia whelanii","1513100","1971-11-02","1971-11-02","1378932","<UNNAMED>","S.F.R. 756, East Downey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8927706123","-17.4067980002","32252","Lasjia whelanii","1522642","1963-12-01","1963-12-31","1368633","<UNNAMED>","Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011009762","-16.4984666716","32252","Lasjia whelanii","1529503","1948-09-01","1948-09-01","1370178","<UNNAMED>","Main Coast Range, between Mossman and Rumula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011009762","-16.4984666716","32252","Lasjia whelanii","1529512","1962-04-01","1962-04-30","1397773","<UNNAMED>","NEAR RUMULA ON REX HWY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","32252","Lasjia whelanii","1546831","1936-12-01","1936-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","32252","Lasjia whelanii","1546833","1770-04-19","2000-11-07","1393518","<UNNAMED>","Bellenden Ker, Foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3594393969","-16.4568038444","32252","Lasjia whelanii","1569787","1932-02-11","1932-02-11","1368632","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8927706123","-17.4067980002","32252","Lasjia whelanii","1569788","1962-01-01","1962-12-31","1340764","<UNNAMED>","Miriwinni, near Mt Batle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7094372789","-17.4567980002","32252","Lasjia whelanii","1577145","1971-06-16","1971-06-16","1364124","<UNNAMED>","S.F.R. 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.2484646669","32252","Lasjia whelanii","1634450","1977-12-11","1977-12-11","1433472","<UNNAMED>","Bellenden Ker Range, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011009762","-16.4984666716","32252","Lasjia whelanii","1660284","1962-04-01","1962-04-30","1473830","<UNNAMED>","Near Rumula on Rex Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177706123","-17.2484646669","32252","Lasjia whelanii","1663495","1770-04-19","2000-11-07","1398322","<UNNAMED>","Bellenden Ker foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.72628652","-17.62066039","32252","Lasjia whelanii","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8927739691","-17.5567965991","32252","Lasjia whelanii","1667997","1770-04-19","2000-11-07","1464150","<UNNAMED>","Berner Crrek, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8261039456","-17.1901313336","32252","Lasjia whelanii","1672449","1889-06-01","1889-06-30","1468000","<UNNAMED>","Tringilburra Creek and Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8028686024","-17.2948888971","32252","Lasjia whelanii","1681036","1988-11-01","1988-11-30","1494242","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310 Upper GOldsborough LA 19.1km SSE Little Mulgrave township; site 22; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8094406357","-17.5401299325","32252","Lasjia whelanii","1695053","1979-12-12","1979-12-12","1508569","<UNNAMED>","S.F.R. 755, Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.77610395","-17.356798","32252","Lasjia whelanii","1705027","1995-07-05","1995-07-05","1511713","<UNNAMED>","Swipers Flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.85944064","-17.54012993","32252","Lasjia whelanii","1721706","1998-12-17","1998-12-17","1564758","<UNNAMED>","East Palmerston, Nerada.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0066522321","-17.3634622094","32252","Lasjia whelanii","1721740","1998-12-01","1998-12-01","1551187","<UNNAMED>","Near Wyvuri Swamp, Bellenden Ker to Bramston beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7490445812","-17.3243837222","32252","Lasjia whelanii","1732315","1995-03-28","1995-03-28","1571156","<UNNAMED>","Track down spur from end of road to S side of Windin Falls, Grid Ref 8063-669839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8092383448","-17.3283660336","32252","Lasjia whelanii","1732316","1995-07-19","1995-07-19","1571157","<UNNAMED>","Ridge to Coronation Lookout Grid Ref 8063-735838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.76268442","-17.39496062","32252","Lasjia whelanii","1747404","1995-02-03","1995-02-03","1564385","<UNNAMED>","Palmerston Track Ridge, Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8327739691","-17.5598521547","32252","Lasjia whelanii","1749366","2003-12-11","2003-12-11","1541743","<UNNAMED>","Pullom Road, 17km WNW of South Johnstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.39277488","-16.54013561","32252","Lasjia whelanii","1750722","1988-11-17","1988-11-17","1573948","<UNNAMED>","TR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.02122875","-17.45333482","32252","Lasjia whelanii","1756573","2002-09-10","2002-09-10","1524335","<UNNAMED>","Australian Insect Farm, Seymour Range, NNW of Daradgee, site 70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8427706123","-17.1901313336","32252","Lasjia whelanii","1758305","1968-04-04","1968-04-04","1572973","<UNNAMED>","Tringilburra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.372949","-16.531891","32252","Lasjia whelanii","1764114","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7361493557","-17.4210024461","32252","Lasjia whelanii","1784899","1995-01-25","1995-01-25","1564362","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee, Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.72472222","-17.84055556","32252","Lasjia whelanii","1810378","2008-09-03","2008-09-03","1624208","<UNNAMED>","Bolinda Estates, tributary of Bolinda Creek east of Tully-Cardstone road, site 199.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.84277397","-17.5067966","32252","Lasjia whelanii","1819041","1977-10-21","1977-10-21","1619791","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.80943728","-17.306798","32252","Lasjia whelanii","1824963","1981-12-17","1981-12-17","1606309","<UNNAMED>","SFR 310, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.84277397","-17.5067966","32252","Lasjia whelanii","1952012","1977-08-18","1977-08-18","1619791","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8927778","-17.2691667","32252","Lasjia whelanii","2005786","2019-06-11","2019-06-11","1737061","<UNNAMED>","Lower reaches of Bellenden Ker Cableway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
