"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7314036874","-17.2899305282","17670","Ceratopetalum succirubrum","1777787","1995-04-06","1995-04-06","1575814","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261107235","-17.3901341533","17670","Ceratopetalum succirubrum","1536814","1971-05-24","1971-05-24","1391522","<UNNAMED>","Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.2484646669","17670","Ceratopetalum succirubrum","1589991","1770-04-19","2000-11-07","1460744","<UNNAMED>","Atherton Danbulla Dist.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.34277488","-16.55680227","17670","Ceratopetalum succirubrum","1778350","2003-02-20","2003-02-20","1524843","<UNNAMED>","Mt Perseverance road, near Nissen Creek via Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261107235","-17.3401341533","17670","Ceratopetalum succirubrum","1638855","1974-04-01","1974-04-01","1388974","<UNNAMED>","S.F.R. 194, Cpt. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6809876302","-17.4992662569","17670","Ceratopetalum succirubrum","1711792","1988-10-13","1988-10-13","1474279","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa on roadside, site 3, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594415447","-16.5068022747","17670","Ceratopetalum succirubrum","1677365","1980-11-27","1980-11-27","1501120","<UNNAMED>","State Forest Reserve 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7261039456","-17.2901313336","17670","Ceratopetalum succirubrum","1710057","1987-11-19","1987-11-19","1472843","<UNNAMED>","SFR 310, Gadgarra, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25943906","-16.44013751","17670","Ceratopetalum succirubrum","1585071","1972-09-01","1972-09-30","1415901","<UNNAMED>","Platypus Ck at Heal of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594415447","-16.5401356081","17670","Ceratopetalum succirubrum","1713140","1977-12-08","1977-12-08","1505696","<UNNAMED>","State Forest Reserve 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6969372789","-17.4079091113","17670","Ceratopetalum succirubrum","1729546","2003-02-25","2003-02-25","1520993","<UNNAMED>","Westcott Rd., Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0927727303","-16.2901371778","17670","Ceratopetalum succirubrum","1841120","1979-12-19","1979-12-19","1601358","<UNNAMED>","State Forest Reserve 144, Chowchilla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0412926841","-16.2543599598","17670","Ceratopetalum succirubrum","1687259","1988-11-01","1988-11-30","1472077","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 1; AMG 29055/820170 (was 802170 in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844406357","-17.5817965991","17670","Ceratopetalum succirubrum","1561443","1958-11-20","1958-11-20","1394021","<UNNAMED>","Hugh Nelson Range, logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.2484646669","17670","Ceratopetalum succirubrum","1609408","1922-03-20","1922-03-20","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594415447","-16.5568022747","17670","Ceratopetalum succirubrum","1670389","1978-02-21","1978-02-21","1497811","<UNNAMED>","State Forest Reserve 143. Windmill L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0833333333","-16.2","17670","Ceratopetalum succirubrum","2099320","1980-11-19","1980-11-19","1813107","<UNNAMED>","SFR 144, State Forest Reserve 144, Fantail LA, EP/44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2094368368","-15.8901385465","17670","Ceratopetalum succirubrum","1666396","1989-11-29","1989-11-29","1466797","<UNNAMED>","3km along Mt Misery - Telecom track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.22018667","-16.43576382","17670","Ceratopetalum succirubrum","1687265","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.28083043","-16.54819116","17670","Ceratopetalum succirubrum","1723828","2001-03-13","2001-03-13","1570095","<UNNAMED>","State Forest 143, South Mary Logging Area, 20.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6311111111","-17.1219444444","17670","Ceratopetalum succirubrum","2079285","2013-10-08","2013-10-08","1796527","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.9151333383","17670","Ceratopetalum succirubrum","1645001","1962-01-23","1962-01-23","1433068","<UNNAMED>","End of Davies Ck. Rd, ca. 1,400'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6261039456","-17.0401316669","17670","Ceratopetalum succirubrum","1677374","1980-10-15","1980-10-15","1464861","<UNNAMED>","State Forest Reserve 607 Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6261039456","-17.1234646669","17670","Ceratopetalum succirubrum","1757726","1987-10-14","1987-10-14","1567930","<UNNAMED>","12km N along Perimeter Rd from Gillies Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.63176528","-17.27933436","17670","Ceratopetalum succirubrum","1744819","1995-05-12","1995-05-12","1571216","<UNNAMED>","Wright Creek, Lake Eacham National Park; Grid Ref 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.2484646669","17670","Ceratopetalum succirubrum","1606591","1928-12-14","1928-12-14","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4761107235","-17.4568008199","17670","Ceratopetalum succirubrum","1676274","1981-02-05","1981-02-05","1495363","<UNNAMED>","State Forest Reserve 194 Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844372789","-17.2484646669","17670","Ceratopetalum succirubrum","1958152","1935-03-05","1935-03-05","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.0817980002","17670","Ceratopetalum succirubrum","1619538","1962-03-27","1962-03-27","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3927748781","-16.5401356081","17670","Ceratopetalum succirubrum","1750731","1988-11-17","1988-11-17","1565828","<UNNAMED>","TR143, Victory, Little Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.27610821","-16.50680227","17670","Ceratopetalum succirubrum","1609411","1973-09-05","1973-09-05","1399137","<UNNAMED>","Exp. E/P 18 North Mary L.A. S.F.R. 143 Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.62610395","-17.12346467","17670","Ceratopetalum succirubrum","1774215","1987-10-14","1987-10-14","1547362","<UNNAMED>","12km north along Perimeter Road from its junction with Gillies Highway (Atherton to Gordonvale Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6761039456","-17.2567980002","17670","Ceratopetalum succirubrum","1638857","1971-04-27","1971-04-27","1448524","<UNNAMED>","S.F.R. 310 (East of Lake Barrine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2594415447","-16.5901356081","17670","Ceratopetalum succirubrum","1698573","1970-11-11","1970-11-11","1475802","<UNNAMED>","S.F.R. 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2094393969","-16.4568038444","17670","Ceratopetalum succirubrum","1705343","1988-11-01","1988-11-30","1479606","<UNNAMED>","15.4km NNE of Mt Carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6317519204","-17.281141694","17670","Ceratopetalum succirubrum","1755154","1995-06-20","1995-06-20","1532156","<UNNAMED>","Lake Eacham National Park; Grid Ref 8063-544886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511039456","-17.2484646669","17670","Ceratopetalum succirubrum","1980119","1934-10-25","1934-10-25","1733457","<UNNAMED>","Gadgarra R310 via Peeramon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2761082114","-16.5734689414","17670","Ceratopetalum succirubrum","1587475","1973-09-01","1973-09-30","1432889","<UNNAMED>","Mt Lewis (Bunya Site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5941595015","-17.0870757779","17670","Ceratopetalum succirubrum","1609407","1973-06-26","1973-06-26","1399135","<UNNAMED>","Exp. E/P 3 Emerald L.A. R. 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
