"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.00940111","-24.37342031","23475","Pseudocyphellaria crocata","1737102","1985-09-03","1985-09-03","1560524","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3916666667","-28.0416666667","23475","Pseudocyphellaria crocata","1746884","1979-06-29","1979-06-29","1541023","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.3182019837","-21.4038359571","23475","Pseudocyphellaria crocata","1764675","2004-06-29","2004-06-29","1517870","<UNNAMED>","Ca. 4.5km due N of Mt Cristoe, Hail Creek Mining Lease Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.49275334","-28.25674121","23475","Pseudocyphellaria crocata","1771054","1979-03-31","1979-03-31","1559489","<UNNAMED>","Wilsons Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.07560724","-16.28077918","23475","Pseudocyphellaria crocata","1789533","2008-11-25","2008-11-25","1585974","<UNNAMED>","Mount Windsor National Park, track to forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3594031948","-28.2067338633","23475","Pseudocyphellaria crocata","1790790","2007-04-29","2007-04-29","1636236","<UNNAMED>","Tallebudgera creek, near end of road from Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6109722222","-17.4951111111","23475","Pseudocyphellaria crocata","1823265","2006-08-18","2006-08-18","1624020","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2644794408","-16.9192411845","23475","Pseudocyphellaria crocata","1900938","2010-05-14","2010-05-14","1678948","<UNNAMED>","Hann Tableland National Park, head of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1951964582","-16.8400380357","23475","Pseudocyphellaria crocata","1902554","2010-05-13","2010-05-13","1707048","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7013333333","-17.4050833333","23475","Pseudocyphellaria crocata","1968274","2017-06-12","2017-06-12","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5989","-17.0257","23475","Pseudocyphellaria crocata","2100378","2017-06-16","2017-06-16","1814079","<UNNAMED>","Ridge trail Dinden NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
