"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.542910732","-28.0210144891","18505","Arthropodium fimbriatum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9177672002","-28.5817440582","18505","Arthropodium fimbriatum","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.98166667","-28.51111111","18505","Arthropodium fimbriatum","1894646","2007-11-28","2007-11-28","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.875","-28.625","18505","Arthropodium fimbriatum","1964882","1976-11-30","1976-11-30","1722818","<UNNAMED>","25km W of Stanthorpe on road to Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","18505","Arthropodium fimbriatum","1964884","1978-10-31","1978-10-31","1722298","<UNNAMED>","Wallangarra, 3km N near Railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6475","-28.8527","18505","Arthropodium fimbriatum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7927672","-28.59007739","18505","Arthropodium fimbriatum","1577743","1975-11-02","1975-11-02","1388833","<UNNAMED>","2km W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.74394","-27.47281","18505","Arthropodium fimbriatum","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"8","152.4177533428","-28.0817412119","18505","Arthropodium fimbriatum","1652645","1958-04-05","1958-04-05","1442873","<UNNAMED>","CUNNINGHAM'S GAP W SLOPES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.76868","-27.48268","18505","Arthropodium fimbriatum","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"10","151.9177672","-28.58174406","18505","Arthropodium fimbriatum","1964891","1770-04-19","2000-11-07","1352815","<UNNAMED>","Thulimba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.79521","-27.49264","18505","Arthropodium fimbriatum","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"12","151.9177672","-28.58174406","18505","Arthropodium fimbriatum","1949492","1916-11-01","1916-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1960770504","-28.0653461724","18505","Arthropodium fimbriatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.5844338668","-28.9150773916","18505","Arthropodium fimbriatum","2057216","1998-11-01","1998-11-30","1522679","<UNNAMED>","Sundown National Park, along 4WD track in northern section of the park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.684","-27.519","18505","Arthropodium fimbriatum","2138315","2023-12-30","2023-12-30","1841382","<UNNAMED>","Property at 54 Stonehouse Road, Aubigny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.08443663","-28.41508195","18505","Arthropodium fimbriatum","1785502","1998-10-01","1998-10-31","1391783","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","18505","Arthropodium fimbriatum","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8927622966","-28.4900780546","18505","Arthropodium fimbriatum","1965141","1969-11-27","1969-11-27","1722514","<UNNAMED>","Broadwater School grounds, 4M W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
