"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5845334332","-28.4151253025","10067","Calotis latiuscula","1629023","1967-08-01","1967-08-31","1433029","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5011969147","-26.4984652305","10067","Calotis latiuscula","1631652","1960-03-11","1960-03-11","1415412","<UNNAMED>","Between Thylungra and Pinkilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7512022873","-27.2484658272","10067","Calotis latiuscula","1659021","1967-09-13","1967-09-13","1480280","<UNNAMED>","Tobermorey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1928699328","-26.7234697561","10067","Calotis latiuscula","1674750","1989-08-18","1989-08-18","1505527","<UNNAMED>","5km SW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.157592155","-26.719858645","10067","Calotis latiuscula","1697106","1996-10-06","1996-10-06","1486976","<UNNAMED>","W of Eromanga (EX COLL 26 43 17 143 09 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1355555556","-26.6280555556","10067","Calotis latiuscula","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7291666667","-25.7863888889","10067","Calotis latiuscula","1818707","2010-09-01","2010-09-01","1620969","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.53699667","-27.95154889","10067","Calotis latiuscula","1843411","2010-10-23","2010-10-23","1603276","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 8.1km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6702777778","-26.7652777778","10067","Calotis latiuscula","1853729","2010-08-30","2010-08-30","1602127","<UNNAMED>","Repeater Tower hill, 1.5km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.44577687","-25.74757757","10067","Calotis latiuscula","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.26952364","-26.62409918","10067","Calotis latiuscula","1892191","2005-08-24","2005-08-24","1676123","<UNNAMED>","Quilpie, adjacent to racecourse S of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.65068889","-25.48026944","10067","Calotis latiuscula","1912891","2011-08-21","2011-08-21","1700748","<UNNAMED>","2km NE of Stoneleigh Outstation, Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.75347721","-26.96142984","10067","Calotis latiuscula","1921237","2012-05-04","2012-05-04","1702900","<UNNAMED>","62km WW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7127777778","-27.8616666667","10067","Calotis latiuscula","2096380","2022-09-03","2022-09-03","1810902","<UNNAMED>","19km from Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5088888889","-28.0983333333","10067","Calotis latiuscula","2096392","2022-09-04","2022-09-04","1810794","<UNNAMED>","56km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8047222222","-27.9580555556","10067","Calotis latiuscula","2096397","2022-09-01","2022-09-01","1810797","<UNNAMED>","4.5km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.8985564","-24.1363526","10067","Calotis latiuscula","2118374","2022-11-08","2022-11-08","1825495","<UNNAMED>","Humbolt State Forest, 600m walk in from Blackwater Rolleston Road 49km from Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
