"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.07610606","-16.28624829","17427","Dicranopteris linearis var. altissima","1815531","2002-07-30","2002-07-30","1593877","<UNNAMED>","Small creek, 14.2km along road to Windsor Tableland from Mitchell River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.06457882","-16.26442314","17427","Dicranopteris linearis var. altissima","1673083","1988-11-01","1988-11-30","1496643","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.22610606","-16.05680384","17427","Dicranopteris linearis var. altissima","1565346","1967-11-17","1967-11-17","1380657","<UNNAMED>","16 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.72610098","-16.92346667","17427","Dicranopteris linearis var. altissima","1652582","1975-03-01","1975-03-31","1455178","<UNNAMED>","Copperlode Dam Road, 5km W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761073","-17.67346327","17427","Dicranopteris linearis var. altissima","1543919","1963-11-06","1963-11-06","1375578","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.4234646669","17427","Dicranopteris linearis var. altissima","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7261073024","-17.5567962658","17427","Dicranopteris linearis var. altissima","1662327","1989-02-05","1989-02-05","1516485","<UNNAMED>","Palmerston National Park [now Wooroonooran Natl Park], North end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.09277273","-16.29013718","17427","Dicranopteris linearis var. altissima","1821175","2002-06-06","2002-06-06","1632905","<UNNAMED>","Mt Windsor Tableland, 4km along side track (Adeline Creek Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","17427","Dicranopteris linearis var. altissima","1948008","1770-04-19","1996-06-01","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.39","-16.5330556","17427","Dicranopteris linearis var. altissima","2057732","2011-08-02","2011-08-02","1779151","<UNNAMED>","Along Mossman-Mount Molloy Road. Close to lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.45625207","-16.12449112","17427","Dicranopteris linearis var. altissima","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511060636","-16.2484705111","17427","Dicranopteris linearis var. altissima","1947053","1770-04-19","1996-06-01","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4024949525","-16.2456927333","17427","Dicranopteris linearis var. altissima","1833479","2008-07-09","2008-07-09","1623533","<UNNAMED>","George Road, Forest Creek, N of Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
