"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1523","Caligavis chrysops","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3956388888","-28.0563611111","1523","Caligavis chrysops","2058010","2020-09-14","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3956388888","-28.0563611111","1523","Caligavis chrysops","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.28443247","-19.78178114","1523","Caligavis chrysops","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","150.02888368","-26.41509011","1523","Caligavis chrysops","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","152.83162465","-27.43312746","1523","Caligavis chrysops","487533","1986-04-02","1986-04-02","500385","42359","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","152.83440237","-27.43173855","1523","Caligavis chrysops","487595","1986-04-02","1986-04-02","500542","42115","Natural site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75940326","-27.39423936","1523","Caligavis chrysops","488113","1986-04-20","1986-04-20","501041","41115","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","152.83162465","-27.43312746","1523","Caligavis chrysops","487532","1987-03-02","1987-03-02","500384","42358","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2531357973","-28.1822289925","1523","Caligavis chrysops","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"10","152.88995561","-27.26507197","1523","Caligavis chrysops","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1469","-26.8728","1523","Caligavis chrysops","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.5512","-25.0937","1523","Caligavis chrysops","1199506","2010-04-08","2010-04-08","1083175","INCIDENTAL","Woodgate, boardwalk off First Avenue","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.1469","-26.8728","1523","Caligavis chrysops","1413086","2016-12-24","2016-12-24","1147166","INCIDENTAL","Private property NNE of Benarkin, south-east Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","149.05996","-23.78886","1523","Caligavis chrysops","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.8328098","-18.8179621","1523","Caligavis chrysops","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","148.52111111","-21.2452777744","1523","Caligavis chrysops","921667","2000-01-01","2000-12-31","857370","174598","Site 3 - Cockies Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5155555544","-21.2374999966","1523","Caligavis chrysops","921670","2000-01-01","2000-12-31","857373","174601","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4941666655","-21.2302777744","1523","Caligavis chrysops","921674","2000-01-01","2000-12-31","857377","174605","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5055555544","-21.1663888855","1523","Caligavis chrysops","921694","2000-01-01","2000-12-31","857397","174625","Site 5 - Broken River","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4574999988","-21.1113888855","1523","Caligavis chrysops","921752","2000-01-01","2000-12-31","857455","174683","Site 8 - Bee Creek","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5252777766","-20.8163888855","1523","Caligavis chrysops","921849","2000-01-01","2000-12-31","857552","174780","Site 15 - North Road#1, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5427777766","-20.7980555522","1523","Caligavis chrysops","921851","2000-01-01","2000-12-31","857554","174782","Site 13 - Jaxut Park, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4555555544","-20.7622222188","1523","Caligavis chrysops","921856","2000-01-01","2000-12-31","857559","174787","Site 16 - North Road#2, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5155555544","-21.2374999966","1523","Caligavis chrysops","921672","2000-04-18","2000-04-18","857375","174603","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4941666655","-21.2302777744","1523","Caligavis chrysops","921677","2000-06-16","2000-06-16","857380","174608","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5199999988","-21.2555555522","1523","Caligavis chrysops","921663","2000-07-01","2000-07-31","857366","174594","Site 2 - Timbilla Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5199999988","-21.2555555522","1523","Caligavis chrysops","921666","2001-01-01","2001-12-31","857369","174597","Site 2 - Timbilla Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"28","148.52111111","-21.2452777744","1523","Caligavis chrysops","921669","2001-01-01","2001-12-31","857372","174600","Site 3 - Cockies Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5155555544","-21.2374999966","1523","Caligavis chrysops","921673","2001-01-01","2001-12-31","857376","174604","Site 4 - Raspberry Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4941666655","-21.2302777744","1523","Caligavis chrysops","921681","2001-01-01","2001-12-31","857384","174612","Site 18 - Grid + 1km, Crediton SF","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4941666655","-21.2202777744","1523","Caligavis chrysops","921687","2001-01-01","2001-12-31","857390","174618","Site 17 - Grid + Freegard's Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4574999988","-21.1113888855","1523","Caligavis chrysops","921753","2001-01-01","2001-12-31","857456","174684","Site 8 - Bee Creek","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"33","148.50111111","-20.7899999966","1523","Caligavis chrysops","921853","2001-01-01","2001-12-31","857556","174784","Cathu State Forest combined sites 13-16","5000","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"34","152.85523575","-27.47340491","1523","Caligavis chrysops","540891","1926-06-01","1926-06-30","540267","120741","Upper Brookfield area","1800","7590","Anon (1926)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1927367","-28.20673433","1523","Caligavis chrysops","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"36","152.76773631","-27.37340605","1523","Caligavis chrysops","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"37","150.35110403","-26.88175657","1523","Caligavis chrysops","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"38","153.04272005","-26.05674019","1523","Caligavis chrysops","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8802777766","-27.52333333","1523","Caligavis chrysops","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8094444433","-27.5149999966","1523","Caligavis chrysops","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"41","152.85940441","-27.6984046","1523","Caligavis chrysops","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"42","151.93998711","-28.83174244","1523","Caligavis chrysops","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"43","153.19273691","-28.22756767","1523","Caligavis chrysops","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0677777766","-27.7399999966","1523","Caligavis chrysops","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"45","153.28439632","-27.56506839","1523","Caligavis chrysops","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8344444433","-27.6566666633","1523","Caligavis chrysops","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","150.35110403","-26.88175657","1523","Caligavis chrysops","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1913888877","-27.56083333","1523","Caligavis chrysops","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0677777766","-27.7399999966","1523","Caligavis chrysops","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"50","152.39274897","-28.07757372","1523","Caligavis chrysops","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"51","153.13440463","-28.23173487","1523","Caligavis chrysops","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","152.76773629","-27.3692394","1523","Caligavis chrysops","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8344444433","-27.6566666633","1523","Caligavis chrysops","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"54","152.37191422","-27.91090762","1523","Caligavis chrysops","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"55","153.10111111","-27.7316666633","1523","Caligavis chrysops","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"56","153.13440463","-28.23173487","1523","Caligavis chrysops","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"57","150.35110403","-26.88175657","1523","Caligavis chrysops","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75111111","-27.4899999966","1523","Caligavis chrysops","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4677777766","-26.2316666633","1523","Caligavis chrysops","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1899999988","-27.56083333","1523","Caligavis chrysops","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"61","153.10111111","-27.7316666633","1523","Caligavis chrysops","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"62","152.76773629","-27.3692394","1523","Caligavis chrysops","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2455555544","-27.4816666633","1523","Caligavis chrysops","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"64","152.18857953","-27.36507691","1523","Caligavis chrysops","532059","1961-01-01","1961-12-31","529067","111901","Ravensbourne NP492","1000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"65","152.75111111","-27.4899999966","1523","Caligavis chrysops","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"66","152.52611111","-28.0774999966","1523","Caligavis chrysops","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8344444433","-27.6566666633","1523","Caligavis chrysops","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"68","153.10111111","-27.7316666633","1523","Caligavis chrysops","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"69","152.76773629","-27.3692394","1523","Caligavis chrysops","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"70","152.65106485","-26.61507523","1523","Caligavis chrysops","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"71","152.65106485","-26.61507523","1523","Caligavis chrysops","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"72","151.98858483","-27.56091122","1523","Caligavis chrysops","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"73","153.06356156","-26.96507153","1523","Caligavis chrysops","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"74","152.65106512","-26.64007509","1523","Caligavis chrysops","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9927777766","-28.3191666633","1523","Caligavis chrysops","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5094444433","-27.3899999966","1523","Caligavis chrysops","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"77","150.70111054","-28.11508566","1523","Caligavis chrysops","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"78","152.75111111","-27.4899999966","1523","Caligavis chrysops","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2427777766","-28.1136111077","1523","Caligavis chrysops","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"80","152.75111111","-28.24833333","1523","Caligavis chrysops","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"81","153.10111111","-28.26083333","1523","Caligavis chrysops","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4094444433","-28.2149999966","1523","Caligavis chrysops","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"83","151.11361111","-27.3524999966","1523","Caligavis chrysops","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"84","153.00111111","-26.14833333","1523","Caligavis chrysops","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"85","153.10522242","-26.3900721","1523","Caligavis chrysops","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"86","152.72611111","-26.8524999966","1523","Caligavis chrysops","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"87","153.15357111","-28.2442347","1523","Caligavis chrysops","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4482902","-26.62841023","1523","Caligavis chrysops","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"89","153.11356694","-27.71506932","1523","Caligavis chrysops","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"90","153.06356446","-27.31507054","1523","Caligavis chrysops","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"91","153.15357111","-28.2442347","1523","Caligavis chrysops","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"92","152.77606905","-27.31090618","1523","Caligavis chrysops","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"93","151.55108404","-26.84008289","1523","Caligavis chrysops","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"94","152.92190107","-27.44423795","1523","Caligavis chrysops","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0566666655","-27.3136111077","1523","Caligavis chrysops","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"96","152.75111111","-27.4899999966","1523","Caligavis chrysops","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"97","152.80245815","-27.4025723","1523","Caligavis chrysops","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"98","152.95940075","-27.47340429","1523","Caligavis chrysops","495746","1983-01-01","1983-12-31","499537","44129","Mt Coot-tha Reserve, BFP","1500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1968983","-27.63173556","1523","Caligavis chrysops","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"100","152.85107103","-27.68034912","1523","Caligavis chrysops","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"101","151.55108404","-26.84008289","1523","Caligavis chrysops","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"102","153.11361111","-27.7149999966","1523","Caligavis chrysops","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2497222211","-27.5122222188","1523","Caligavis chrysops","931919","1983-01-01","1983-12-31","867622","193354","Hilliard's Ck, Thorneside","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"104","153.02611111","-27.0691666633","1523","Caligavis chrysops","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","152.24274449","-27.28591008","1523","Caligavis chrysops","489086","1983-10-09","1983-10-09","492038","39240","Deongwar SF528","5000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"106","153.18439721","-27.47340255","1523","Caligavis chrysops","495696","1983-10-09","1983-10-09","499522","44200","Lota, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","152.96773392","-27.46923757","1523","Caligavis chrysops","495785","1983-10-09","1983-10-09","499597","44050","J.C. Slaughter Falls, BFP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5052471","-28.09423953","1523","Caligavis chrysops","503023","1983-10-09","1983-10-09","502147","54799","Moogerah ridge","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","153.11357153","-28.21923503","1523","Caligavis chrysops","503724","1983-10-09","1983-10-09","501443","56383","Luke's Bluff, Lamington NP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","145.801090464","-18.5984676696","1523","Caligavis chrysops","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","153.04550753","-27.106738","1523","Caligavis chrysops","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","147.9177777766","-26.47333333","1523","Caligavis chrysops","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"113","151.5863824","-28.91591146","1523","Caligavis chrysops","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","152.90939826","-27.08590569","1523","Caligavis chrysops","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","148.17612184","-25.04009688","1523","Caligavis chrysops","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"116","151.55108413","-26.84841622","1523","Caligavis chrysops","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"117","152.86772882","-26.68174001","1523","Caligavis chrysops","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0591666666","-27.2597222222","1523","Caligavis chrysops","459276","2001-06-04","","453008","INCIDENTAL","Hartmann Park, Crow's Nest","10","4292","Apple Gum Walk, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"119","150.694664054","-26.3815862919","1523","Caligavis chrysops","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"120","150.800092414","-26.2317366151","1523","Caligavis chrysops","922670","2002-10-20","2002-10-20","858373","175601","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"121","150.874409163","-26.2971095527","1523","Caligavis chrysops","922663","2002-10-22","2002-10-22","858366","175594","Opp Barakula SF, Turkey Mountain Brigalow patch","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"122","150.973189336","-26.3381547462","1523","Caligavis chrysops","922660","2002-10-23","2002-10-23","858363","175591","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"123","151.151209285","-26.027145199","1523","Caligavis chrysops","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"124","151.184634074","-26.1460839324","1523","Caligavis chrysops","922685","2002-11-23","2002-11-23","858388","175616","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"125","151.175554823","-26.1530191703","1523","Caligavis chrysops","922681","2002-11-24","2002-11-24","858384","175612","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"126","150.970308729","-24.9053780858","1523","Caligavis chrysops","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"127","150.954685967","-24.9745223775","1523","Caligavis chrysops","922732","2002-12-13","2002-12-13","858435","175663","Gorge Creek, Coominglah SF and nearby","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"128","151.030273338","-24.9321459794","1523","Caligavis chrysops","922738","2002-12-13","2002-12-13","858441","175669","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"129","151.02741164","-24.921599871","1523","Caligavis chrysops","922740","2002-12-13","2002-12-13","858443","175671","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
