"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","34941","Pleioluma queenslandica","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","34941","Pleioluma queenslandica","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","34941","Pleioluma queenslandica","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8847222222","-26.2147222222","34941","Pleioluma queenslandica","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"4","152.9843374572","-26.4833979718","34941","Pleioluma queenslandica","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9833828812","-26.4929869242","34941","Pleioluma queenslandica","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.614672343","-26.719284673","34941","Pleioluma queenslandica","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.9028307273","-26.654007434","34941","Pleioluma queenslandica","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6305764903","-26.6417778288","34941","Pleioluma queenslandica","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","153.0376308","-26.7734436602","34941","Pleioluma queenslandica","1172723","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9050200445","-26.5216691968","34941","Pleioluma queenslandica","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7742175442","-26.1086066183","34941","Pleioluma queenslandica","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.9369520914","-26.7879711157","34941","Pleioluma queenslandica","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"13","151.4177358543","-24.5817505658","34941","Pleioluma queenslandica","1592292","1980-04-17","1980-04-17","1411602","<UNNAMED>","Bulburin SF 67.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9847222222","-25.6594444444","34941","Pleioluma queenslandica","1662550","1993-02-21","1993-02-21","1505374","<UNNAMED>","Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.842731","-26.59007435","34941","Pleioluma queenslandica","1763514","1969-05-22","1969-05-22","1552748","<UNNAMED>","Blackall Range, 6M from Mapleton on Cooloolabin Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.865","-26.4592","34941","Pleioluma queenslandica","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.98","-26.2534","34941","Pleioluma queenslandica","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","151.0935670411","-23.8106435121","34941","Pleioluma queenslandica","1729620","1997-04-17","1997-04-17","1565779","<UNNAMED>","17km NW of Gladstone (GPS 23 48 44 151 05 33)(site 667).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4122222222","-24.8","34941","Pleioluma queenslandica","2062975","1948-10-29","1948-10-29","1783110","<UNNAMED>","C. 5 miles NE of Bundaberg, where Burnett Heads road crosses Pemberton Railway Line..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9434","-26.3009","34941","Pleioluma queenslandica","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8428","-26.2988","34941","Pleioluma queenslandica","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","153.0843904203","-26.5817363987","34941","Pleioluma queenslandica","1541558","1770-04-19","2000-11-07","1368987","<UNNAMED>","Maroochie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.96115979","-26.775720948","34941","Pleioluma queenslandica","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2545889818","-28.179403022","34941","Pleioluma queenslandica","1752642","2002-01-09","2002-01-09","1543664","<UNNAMED>","Miller's property, Springbrook, 0.2km SE of Horseshoe Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4177589146","-21.0817727254","34941","Pleioluma queenslandica","1954728","1938-08-05","1938-08-05","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.034404031","-24.365085698","34941","Pleioluma queenslandica","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.49936111","-21.14558333","34941","Pleioluma queenslandica","1860319","2014-11-21","2014-11-21","1665144","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8459","-26.285","34941","Pleioluma queenslandica","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","151.48423779","-24.54204278","34941","Pleioluma queenslandica","1791152","2003-03-17","2003-03-17","1593343","<UNNAMED>","Bulburin, Granite Creek State Forest, 1km along Scott's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2183889","-27.7939444","34941","Pleioluma queenslandica","1978682","2019-08-02","2019-08-02","1732295","<UNNAMED>","Holcim Quarry land, Lot/Plan: 5/RP15911; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.001065723","-25.698414883","34941","Pleioluma queenslandica","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","153.084387098","-26.4150694817","34941","Pleioluma queenslandica","1649159","1956-08-26","1956-08-26","1439741","<UNNAMED>","Near Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.05106364","-25.581747822","34941","Pleioluma queenslandica","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.709394792","-26.402575694","34941","Pleioluma queenslandica","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.903840652","-26.799795377","34941","Pleioluma queenslandica","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","153.3761111111","-28.2361111111","34941","Pleioluma queenslandica","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.801072541","-22.831755328","34941","Pleioluma queenslandica","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.9429","-26.3711","34941","Pleioluma queenslandica","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.936","-26.3058","34941","Pleioluma queenslandica","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","151.317735189","-24.531752065","34941","Pleioluma queenslandica","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","152.09272938","-25.67341316","34941","Pleioluma queenslandica","1533398","1770-04-19","2000-11-07","1370508","<UNNAMED>","Biggenden SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9593930654","-26.4400753196","34941","Pleioluma queenslandica","1698350","1992-06-13","1992-06-13","1508617","<UNNAMED>","Ball's Farm, 1.2km N along Solar Rd (2.6km E along Sunrise Rd, which if off Eumundi Range Rd), Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.929","-26.3176","34941","Pleioluma queenslandica","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"44","152.9549","-26.4289","34941","Pleioluma queenslandica","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","148.4177589146","-21.0817727254","34941","Pleioluma queenslandica","1565782","1947-07-01","1947-07-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.91772941","-24.58175153","34941","Pleioluma queenslandica","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760448847","-25.2567390029","34941","Pleioluma queenslandica","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.822568479","-26.281234096","34941","Pleioluma queenslandica","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","153.034389109","-26.331739262","34941","Pleioluma queenslandica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.9748934416","-26.5172679791","34941","Pleioluma queenslandica","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.70939608","-24.64008487","34941","Pleioluma queenslandica","1689477","1995-06-02","1995-06-02","1514621","<UNNAMED>","Upper reaches of Sawpit Creek, Grevillea Range, 14km SSE of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6833333333","-25.2","34941","Pleioluma queenslandica","1966242","1886-05-01","1886-05-31","1723712","<UNNAMED>","Mt Perry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9361","-26.4256","34941","Pleioluma queenslandica","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","148.9594220454","-21.0401034418","34941","Pleioluma queenslandica","1658157","1986-08-11","1986-08-11","1447026","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.451064056","-26.231744152","34941","Pleioluma queenslandica","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843825543","-25.9150707821","34941","Pleioluma queenslandica","1568195","1972-06-01","1972-06-30","1388644","<UNNAMED>","Cooloola NR Lake Poona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9260597321","-26.4900753196","34941","Pleioluma queenslandica","1646578","1985-01-27","1985-01-27","1449942","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5485277778","-24.5512222222","34941","Pleioluma queenslandica","2033793","2020-11-03","2020-11-03","1761594","<UNNAMED>","Bobby Range, Bulburin NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.138551709","-25.996462116","34941","Pleioluma queenslandica","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","150.351080905","-24.131749791","34941","Pleioluma queenslandica","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","153.117722491","-26.365072206","34941","Pleioluma queenslandica","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.084394993","-25.431748083","34941","Pleioluma queenslandica","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.8138","-26.4274","34941","Pleioluma queenslandica","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.9343","-26.361","34941","Pleioluma queenslandica","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.6566582901","-25.7113562501","34941","Pleioluma queenslandica","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.14277778","-19.09012212","34941","Pleioluma queenslandica","1760597","2001-11-07","2001-11-07","1545036","<UNNAMED>","Taravale, Coane Range, east of the Paluma - taravale Road, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.4760908361","-20.7567742612","34941","Pleioluma queenslandica","1843695","1981-11-19","1981-11-19","1628602","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.45745371","-28.096455177","34941","Pleioluma queenslandica","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","148.7269132687","-20.4557258089","34941","Pleioluma queenslandica","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"70","148.54731093","-21.20477011","34941","Pleioluma queenslandica","1734582","2004-09-23","2004-09-23","1569523","<UNNAMED>","Junction of Crediton Loop road and Up River road, near the Crediton Hall, Clarke Range (GDA - 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.6094042248","-20.873431498","34941","Pleioluma queenslandica","1959216","1986-11-19","1986-11-19","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.701074572","-22.848422975","34941","Pleioluma queenslandica","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","152.8419","-26.4169","34941","Pleioluma queenslandica","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8657","-26.321","34941","Pleioluma queenslandica","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","143.2594522224","-13.8401558366","34941","Pleioluma queenslandica","1542742","1974-09-21","1974-09-21","1360804","<UNNAMED>","TR 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0593960444","-25.5734131577","34941","Pleioluma queenslandica","1566385","1930-05-17","1930-05-17","1364033","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6260887121","-21.0401034418","34941","Pleioluma queenslandica","1664108","1991-04-23","1991-04-23","1490807","<UNNAMED>","Clarke Range, Eungella NP, Lookout 1km S of Mt David.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5841667","-25.816667","34941","Pleioluma queenslandica","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8558","-26.4014","34941","Pleioluma queenslandica","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.917731","-26.58174101","34941","Pleioluma queenslandica","1941222","1935-07-02","1935-07-02","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9177417604","-24.415084779","34941","Pleioluma queenslandica","1589443","1984-08-11","1984-08-11","1438377","<UNNAMED>","Kroombit SF 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.628574775","-22.730922303","34941","Pleioluma queenslandica","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"83","152.851058874","-26.315074685","34941","Pleioluma queenslandica","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.87823889","-26.14043056","34941","Pleioluma queenslandica","1848768","2012-02-27","2012-02-27","1593486","<UNNAMED>","Eumundi/Kenilworth Rd, Eerwah Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.003836371","-26.505906088","34941","Pleioluma queenslandica","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","148.5363514008","-20.2834957656","34941","Pleioluma queenslandica","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.4691247432","-24.5189727881","34941","Pleioluma queenslandica","1667085","1995-12-30","1995-12-30","1501032","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near barracks site (GPS 24 31 14 151 28 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.095224341","-26.539794206","34941","Pleioluma queenslandica","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","152.899394488","-26.662850463","34941","Pleioluma queenslandica","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","152.8313","-26.3146","34941","Pleioluma queenslandica","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","153.2510653","-27.91506798","34941","Pleioluma queenslandica","1957181","1910-09-01","1910-09-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.873279088","-26.176463855","34941","Pleioluma queenslandica","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.8486","-26.476","34941","Pleioluma queenslandica","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.8747","-26.4257","34941","Pleioluma queenslandica","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","148.6427553788","-21.0401034418","34941","Pleioluma queenslandica","1596084","1990-11-01","1990-11-30","1446459","<UNNAMED>","Mount Dalrymple, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.949669361","-26.428684732","34941","Pleioluma queenslandica","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","151.883835356","-24.261196888","34941","Pleioluma queenslandica","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","152.583836033","-25.803133113","34941","Pleioluma queenslandica","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","147.92609448","-20.22344452","34941","Pleioluma queenslandica","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.3467386964","-21.63633093","34941","Pleioluma queenslandica","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.4582","-28.0939","34941","Pleioluma queenslandica","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.8666","-26.3595","34941","Pleioluma queenslandica","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","151.47606919","-24.5400839","34941","Pleioluma queenslandica","1953700","1993-12-31","1993-12-31","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.8005278","-19.1375278","34941","Pleioluma queenslandica","1965526","2019-08-31","2019-08-31","1723011","<UNNAMED>","Magnetic Island, Retreat Creek, approx. 1.9km ESE of West Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.342750412","-28.098407477","34941","Pleioluma queenslandica","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","152.951058371","-26.431739717","34941","Pleioluma queenslandica","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","152.9843562367","-26.4929148003","34941","Pleioluma queenslandica","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.226065831","-27.79006832","34941","Pleioluma queenslandica","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
