"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.974716973","-23.568995602","14978","Thyridolepis xerophila","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.934747","-22.121303","14978","Thyridolepis xerophila","1962822","2018-04-03","2018-04-03","1721651","INCIDENTAL","Rugby Run, Moranbah","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","147.2234393465","-26.3276934594","14978","Thyridolepis xerophila","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","146.084472248","-23.5817798738","14978","Thyridolepis xerophila","1518084","1934-07-16","1934-07-16","1341195","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.825","-26.6416666667","14978","Thyridolepis xerophila","1523817","1935-02-17","1935-02-17","1343353","<UNNAMED>","Palardo W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.5844704474","-26.4151041799","14978","Thyridolepis xerophila","1527888","1955-05-22","1955-05-22","1357391","<UNNAMED>","Near Amby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844248925","-26.4150871887","14978","Thyridolepis xerophila","1530159","1770-04-19","2000-11-07","1355455","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.6761169224","-27.2067584586","14978","Thyridolepis xerophila","1531454","1960-05-18","1960-05-18","1363960","<UNNAMED>","Glenmorgan Myall Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5011005335","-28.4984107249","14978","Thyridolepis xerophila","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.5094631788","-25.256768862","14978","Thyridolepis xerophila","1554240","1936-04-08","1936-04-08","1359018","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511663922","-26.0817794923","14978","Thyridolepis xerophila","1558867","1954-11-24","1954-11-24","1393827","<UNNAMED>","Tyrone Station ca 5 km E of Langlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0844378086","-26.5817561914","14978","Thyridolepis xerophila","1589550","1935-02-19","1935-02-19","1435317","<UNNAMED>","Between miles anf Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.0844786128","-26.4151058309","14978","Thyridolepis xerophila","1589824","1936-03-30","1936-03-30","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4595056694","-26.0567839981","14978","Thyridolepis xerophila","1589927","1971-04-15","1971-04-15","1448351","<UNNAMED>","88 km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2928115883","-27.9901006489","14978","Thyridolepis xerophila","1594976","1989-06-14","1989-06-14","1446082","<UNNAMED>","Mulga View, 30 km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.584445688","-26.5817594346","14978","Thyridolepis xerophila","1597528","1953-03-25","1953-03-25","1422763","<UNNAMED>","CYPRESS DOWNS N OF JACKSON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5844785922","-25.4151085655","14978","Thyridolepis xerophila","1598433","1961-12-11","1961-12-11","1409298","<UNNAMED>","Augethella Akary ex Nive Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511389147","-23.5817795405","14978","Thyridolepis xerophila","1608154","1940-10-24","1940-10-24","1409296","<UNNAMED>","About 5 miles E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9178302916","-27.4151083573","14978","Thyridolepis xerophila","1608156","1948-04-19","1948-04-19","1385177","<UNNAMED>","Dingwall 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.7510990978","-21.2484406669","14978","Thyridolepis xerophila","1609336","1964-07-16","1964-07-16","1443964","<UNNAMED>","Cerito Station, 1 mile NE of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.3761114223","-22.4067753499","14978","Thyridolepis xerophila","1609337","1945-04-24","1945-04-24","1429958","<UNNAMED>","Neurachne NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2511449216","-27.9151006489","14978","Thyridolepis xerophila","1617768","1936-03-15","1936-03-15","1409099","<UNNAMED>","Miltonise, 30 miles S of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.3428010438","-28.0067613077","14978","Thyridolepis xerophila","1617769","1968-02-08","1968-02-08","1431032","<UNNAMED>","Alton 56 km NNW of Talwood on Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7511111768","-28.0817514762","14978","Thyridolepis xerophila","1617770","1938-12-07","1938-12-07","1456220","<UNNAMED>","Lindon Station 54 miles NNW of Goondoowindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.9178345431","-27.9151094314","14978","Thyridolepis xerophila","1618513","1948-04-21","1948-04-21","1443774","<UNNAMED>","Tatala 100 miles S of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4177662774","-22.9151038448","14978","Thyridolepis xerophila","1619045","1962-06-21","1962-06-21","1399113","<UNNAMED>","32 miles E nu N of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.91787855","-25.4151450153","14978","Thyridolepis xerophila","1619046","1936-07-14","1936-07-14","1443965","<UNNAMED>","45 miles W Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4178699328","-26.9151364228","14978","Thyridolepis xerophila","1619047","1936-07-01","1936-07-01","1442414","<UNNAMED>","Mt Margaret Station, near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0095056694","-26.0067839981","14978","Thyridolepis xerophila","1633897","1978-09-20","1978-09-20","1434470","<UNNAMED>","Ambathala Range Area, 50 km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2761609336","-26.4401100493","14978","Thyridolepis xerophila","1638370","1976-03-23","1976-03-23","1460558","<UNNAMED>","3 km from Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5845057915","-28.0817771578","14978","Thyridolepis xerophila","1638375","1952-04-01","1952-04-30","1399114","<UNNAMED>","50 milee E Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5845057915","-28.0817771578","14978","Thyridolepis xerophila","1638376","1933-12-01","1933-12-31","1448352","<UNNAMED>","50 miles E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5010960885","-26.4984202549","14978","Thyridolepis xerophila","1642263","1930-11-18","1930-11-18","1399985","<UNNAMED>","Great Dividing Range near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7261371587","-27.9900976678","14978","Thyridolepis xerophila","1645194","1979-05-22","1979-05-22","1420973","<UNNAMED>","22 km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0844522902","-28.081754529","14978","Thyridolepis xerophila","1648044","1958-07-27","1958-07-27","1422309","<UNNAMED>","Lapunyah 42 miles NW of Goondoowindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7511111768","-28.0817514762","14978","Thyridolepis xerophila","1648045","1938-12-06","1938-12-06","1452331","<UNNAMED>","Lindon Station NNE of Goondoowindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511389147","-23.5817798738","14978","Thyridolepis xerophila","1648555","1940-10-24","1940-10-24","1409297","<UNNAMED>","6 miles E Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2511609336","-26.4151100493","14978","Thyridolepis xerophila","1648556","1936-04-05","1936-04-05","1435497","<UNNAMED>","Charleville (PUBREF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.1928115883","-27.9734339822","14978","Thyridolepis xerophila","1669446","1991-04-12","1991-04-12","1473009","<UNNAMED>","W of St George, Balonne Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.9136059978","-24.1867575632","14978","Thyridolepis xerophila","1675525","1997-01-08","1997-01-08","1497581","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.57278159","-20.5765028","14978","Thyridolepis xerophila","1676380","1992-06-18","1992-06-18","1488664","<UNNAMED>","8.5km SE of Pallamana HS (GPS 20 34 41 146 34 18) (site 18/6-1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.41781195","-26.41510583","14978","Thyridolepis xerophila","1683155","1934-05-04","1934-05-04","1500004","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.09276795","-26.49008779","14978","Thyridolepis xerophila","1683859","1992-03-08","1992-03-08","1505444","<UNNAMED>","W side of Leichhardt Highway, 23 km N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.0094402594","-23.5401009542","14978","Thyridolepis xerophila","1689544","1994-03-16","1994-03-16","1504209","<UNNAMED>","10km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.1260896271","-25.4567499162","14978","Thyridolepis xerophila","1691660","1996-11-05","1996-11-05","1509291","<UNNAMED>","38km ENE of Taroom, property of Alan Atkinson Investments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0405527887","-28.5331363363","14978","Thyridolepis xerophila","1692624","1994-11-14","1994-11-14","1499425","<UNNAMED>","Bracker State Forest, W of railway, about 6.5km W of old Forestry Station (TEX081)(GPS 28 32 05 151 02 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.6419487","-23.56954799","14978","Thyridolepis xerophila","1692717","1995-03-05","1995-03-05","1501893","<UNNAMED>","Site 53, Silver Hills, Anakie (GPS 23 34 16 147 38 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.2427808971","-22.8567760274","14978","Thyridolepis xerophila","1697951","1995-02-15","1995-02-15","1504619","<UNNAMED>","'Clydevale', owner E. Dennis, 40km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.57607584","-24.87341588","14978","Thyridolepis xerophila","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.08447861","-26.41510583","14978","Thyridolepis xerophila","1704722","1941-04-06","1941-04-06","1501932","<UNNAMED>","Near Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.8427575382","-22.8567706312","14978","Thyridolepis xerophila","1704921","1992-07-08","1992-07-08","1502694","<UNNAMED>","Mount Flora-Dingo road, 6km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2927622548","-23.6900899793","14978","Thyridolepis xerophila","1712018","1996-03-15","1996-03-15","1509900","<UNNAMED>","Sanders on Namoi Road near Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5011318786","-23.4984435279","14978","Thyridolepis xerophila","1712447","1934-07-16","1934-07-16","1480630","<UNNAMED>","e of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.2511452795","-26.2484391642","14978","Thyridolepis xerophila","1712448","1770-04-19","2000-11-07","1482857","<UNNAMED>","Near Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.00944026","-23.50676762","14978","Thyridolepis xerophila","1719027","1990-07-28","1990-07-28","1515386","<UNNAMED>","16km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9364023144","-19.6566339978","14978","Thyridolepis xerophila","1725364","1999-04-29","1999-04-29","1528009","<UNNAMED>","7km SSE of Valpree homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3813604667","-24.1273055312","14978","Thyridolepis xerophila","1737235","2003-04-20","2003-04-20","1552470","<UNNAMED>","Hibbs Road, N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.19747223","-26.44841829","14978","Thyridolepis xerophila","1738644","1998-07-23","1998-07-23","1573052","<UNNAMED>","Great Dividing ra, c. 7.5km due SSW of Durong, about 1.5km SE of 'Avalon', 1km E of Chinchilla Wondai Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5658020372","-25.1339719573","14978","Thyridolepis xerophila","1739633","1997-04-06","1997-04-06","1525476","<UNNAMED>","On N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.05920084","-26.45121694","14978","Thyridolepis xerophila","1743392","2001-03-15","2001-03-15","1573168","<UNNAMED>","Tregole National Park, in pulled country near house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.6552835891","-27.2059251253","14978","Thyridolepis xerophila","1743528","2003-04-08","2003-04-08","1563150","<UNNAMED>","'Myall Park' Botanic Gardens, 5km NW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.9177754334","-23.0817736396","14978","Thyridolepis xerophila","1752340","1962-03-23","1962-03-23","1545844","<UNNAMED>","11.2miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0699986998","-21.6956630722","14978","Thyridolepis xerophila","1768615","1997-06-14","1997-06-14","1523714","<UNNAMED>","31.7km into eastern Disney from Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.2333609147","-23.6037245405","14978","Thyridolepis xerophila","1768960","1998-05-01","1998-05-01","1541831","<UNNAMED>","Landsborough, highway about 11km E of Jericho (GPS 23 36 19 146 13 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.7308375873","-23.5164924303","14978","Thyridolepis xerophila","1770184","1998-02-24","1998-02-24","1532347","<UNNAMED>","S of Rubyvale (GPS 23 31 05 147 43 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.75950172","-24.82345576","14978","Thyridolepis xerophila","1771574","2000-06-12","2000-06-12","1524164","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Old Idalia Hills - 30.5km past Wave Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.8549757379","-25.6845300264","14978","Thyridolepis xerophila","1773327","2001-12-16","2001-12-16","1565941","<UNNAMED>","Beside airstrip, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.7511009","-27.0817531","14978","Thyridolepis xerophila","1780701","1770-04-19","2004-10-04","1549588","<UNNAMED>","3 miles E of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.1591624817","-23.8589898431","14978","Thyridolepis xerophila","1785566","1999-01-21","1999-01-21","1574014","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.64359087","-22.89121508","14978","Thyridolepis xerophila","1785619","1998-07-11","1998-07-11","1574177","<UNNAMED>","12km west of Middlemount on Dysart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.08638107","-28.2381375","14978","Thyridolepis xerophila","1786069","1997-12-11","1997-12-11","1577884","<UNNAMED>","Bringalily State Forest (western boundary).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4189896695","-28.8762415301","14978","Thyridolepis xerophila","1787061","1997-03-18","1997-03-18","1573412","<UNNAMED>","Currawinya National Park, 5km along Lake Numalla road (GPS 28 52 40 144 25 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.58442942","-26.58175359","14978","Thyridolepis xerophila","1787557","1945-01-08","1945-01-08","1528548","<UNNAMED>","20M N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2095712192","-23.5977886445","14978","Thyridolepis xerophila","1799727","2011-04-02","2011-04-02","1598559","<UNNAMED>","8km E of Jericho on edge of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6422222222","-23.57","14978","Thyridolepis xerophila","1803169","2010-05-08","2010-05-08","1598049","<UNNAMED>","6.2km along Withersfield road, W of Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.7272222222","-21.4433333333","14978","Thyridolepis xerophila","1803431","2003-07-23","2003-07-23","1630071","<UNNAMED>","Blackwood NP, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.77598588","-23.74032746","14978","Thyridolepis xerophila","1803952","1998-11-25","1998-11-25","1588804","<UNNAMED>","2.5km WSW of Blackwater mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.660418","-28.20588896","14978","Thyridolepis xerophila","1806028","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.923","-21.95","14978","Thyridolepis xerophila","1808373","2012-03-13","2012-03-13","1623703","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.74511876","-28.19050236","14978","Thyridolepis xerophila","1813195","2009-08-21","2009-08-21","1615445","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.65889995","-28.20590808","14978","Thyridolepis xerophila","1815883","2007-12-01","2007-12-01","1622584","<UNNAMED>","5km S of 'Wyaga', SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5397269111","-27.9466169194","14978","Thyridolepis xerophila","1824387","2010-10-24","2010-10-24","1613557","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.19027778","-26.66388889","14978","Thyridolepis xerophila","1832623","2011-12-06","2011-12-06","1629848","<UNNAMED>","10.9km north north west of Miles on edge of Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9742503013","-27.9737350407","14978","Thyridolepis xerophila","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.86493669","-21.50420551","14978","Thyridolepis xerophila","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.29002526","-25.14888505","14978","Thyridolepis xerophila","1842076","2013-03-13","2013-03-13","1632137","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.11898781","-20.13064263","14978","Thyridolepis xerophila","1843374","2011-03-30","2011-03-30","1625028","<UNNAMED>","16km W of Charters Towers on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.50953843","-28.77345952","14978","Thyridolepis xerophila","1844344","2001-04-16","2001-04-16","1620911","<UNNAMED>","Currawinya National Park, Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6308129821","-24.1784161605","14978","Thyridolepis xerophila","1844960","2005-03-28","2005-03-28","1628480","<UNNAMED>","1.2km along Redcliffe Road, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.14890596","-23.59696764","14978","Thyridolepis xerophila","1849727","2011-03-30","2011-03-30","1633318","<UNNAMED>","8km E of Bluff on edge of Capricorn Hwy in Walton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.64697222","-22.51911111","14978","Thyridolepis xerophila","1857211","2012-04-29","2012-04-29","1649959","<UNNAMED>","79km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.4566666667","-26.6733333333","14978","Thyridolepis xerophila","1859072","2017-10-31","2017-10-31","1650902","<UNNAMED>","Yuelba State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.4944444444","-26.4652777778","14978","Thyridolepis xerophila","1860521","2012-04-23","2012-04-23","1664747","<UNNAMED>","Edge of track, Barakula SF, 33km NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.26361111","-24.19027778","14978","Thyridolepis xerophila","1864438","2017-07-19","2017-07-19","1658914","<UNNAMED>","Ovendean State Forest, NW of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.37966667","-24.29780556","14978","Thyridolepis xerophila","1866289","2012-04-26","2012-04-26","1662296","<UNNAMED>","32km NNE of Tambo on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7648365556","-20.4089261389","14978","Thyridolepis xerophila","1874781","2000-04-01","2000-04-01","1657252","<UNNAMED>","12.5km West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0926111111","-23.1551944444","14978","Thyridolepis xerophila","1876181","2012-04-29","2012-04-29","1653403","<UNNAMED>","50km North of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.3480555556","-23.4011111111","14978","Thyridolepis xerophila","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.766136338","-20.4068011937","14978","Thyridolepis xerophila","1891641","2000-04-17","2000-04-17","1676362","<UNNAMED>","11.9km by road North West of Warang homestead site, White Mountains National Park, 60km North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.3013974071","-26.7139844203","14978","Thyridolepis xerophila","1892103","2004-03-13","2004-03-13","1676514","<UNNAMED>","2.4km W of Yuleba-Surat road, c. 15km SSW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.93","-23.8255555556","14978","Thyridolepis xerophila","1916653","2012-08-06","2012-08-06","1684199","<UNNAMED>","34km SW of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.0641944703","-23.8520576516","14978","Thyridolepis xerophila","1924407","1998-04-29","1998-04-29","1708472","<UNNAMED>","About 28km SSW of Jericho near Lara (GPS 23 51 13 146 03 47)(site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.0844423202","-27.4150892355","14978","Thyridolepis xerophila","1925049","1938-02-09","1938-02-09","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.58442942","-26.74842025","14978","Thyridolepis xerophila","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
