"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7688888889","-17.3794166667","16170","Solanum macoorai","1873451","2014-11-15","2014-11-15","1661004","<UNNAMED>","Wooroonooran NP, Bartle Frere W approach, a few hundred metres from the start.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50944064","-17.67346327","16170","Solanum macoorai","1943278","1959-09-07","1959-09-07","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5747222222","-17.2819444444","16170","Solanum macoorai","1969051","2011-07-23","2011-07-23","1726514","<UNNAMED>","Australia, Queensland, At Curtain Fig tree site just outside Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","16170","Solanum macoorai","1526706","1962-01-01","1962-12-31","1356367","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.68098763","-17.49926626","16170","Solanum macoorai","1662493","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.62237401","-17.28739442","16170","Solanum macoorai","1835625","2006-07-30","2006-07-30","1600961","<UNNAMED>","Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.61657762","-17.28259197","16170","Solanum macoorai","1846982","2006-10-29","2006-10-29","1614554","<UNNAMED>","Lake Eacham National Park northern entrance, 150m off Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","16170","Solanum macoorai","1542220","1974-09-25","1974-09-25","1346307","<UNNAMED>","Western foothills of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.60944442","-18.02346098","16170","Solanum macoorai","1681081","1989-11-01","1989-11-01","1489994","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, South Preservation Zone, WHA about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.64277061","-17.09013133","16170","Solanum macoorai","1763550","1991-12-13","1991-12-13","1560080","<UNNAMED>","SFR 185, Danbulla, Breach Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.055224361","-16.2644277193","16170","Solanum macoorai","1662776","1988-11-01","1988-11-30","1467107","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; centre plot 1; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91777061","-17.24846467","16170","Solanum macoorai","1954741","1889-08-01","1889-08-31","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4739194444","-17.4944138889","16170","Solanum macoorai","1965481","2018-06-14","2018-06-14","1722967","<UNNAMED>","Near Tumoulin Road, 6km SE of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177676429","-16.9151333383","16170","Solanum macoorai","1534733","1974-09-23","1974-09-23","1386785","<UNNAMED>","South west slopes of May Peak, ESE of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443728","-17.081798","16170","Solanum macoorai","1638743","1962-02-01","1962-02-01","1438749","<UNNAMED>","Tinaroo Range, road from Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.2484646669","16170","Solanum macoorai","1689754","1969-06-12","1969-06-12","1469094","<UNNAMED>","Mt Bellenden Ker, C. 1M SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.2484646669","16170","Solanum macoorai","1613407","1978-07-30","1978-07-30","1408186","<UNNAMED>","Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.2484646669","16170","Solanum macoorai","1593532","1929-07-24","1929-07-24","1344743","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.42183457","-17.30038624","16170","Solanum macoorai","1660327","1989-08-18","1989-08-18","1506433","<UNNAMED>","SF194, Herberton Range, off main forest road C. 9.5km S of Rifle Range Road turnoff. 7963-321863.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.86697318","-17.27357091","16170","Solanum macoorai","1727013","2000-11-08","2000-11-08","1573157","<UNNAMED>","Wooroonooran National Park, East Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5392694","-17.5516194","16170","Solanum macoorai","2112737","2023-02-12","2023-02-12","1823011","<UNNAMED>","Western slope of Mount Fisher, just adjacent to Maalan National Park via Greenway Rd from the Kennedy Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177773902","-17.2484674866","16170","Solanum macoorai","1574496","1967-05-17","1967-05-17","1366017","<UNNAMED>","Forestry Reserve near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7609054531","-17.3795859596","16170","Solanum macoorai","1681035","1988-11-01","1988-11-30","1499000","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42916628","-17.27652304","16170","Solanum macoorai","1752863","2001-05-24","2001-05-24","1548986","<UNNAMED>","Herberton Range, Rifle Range side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","16170","Solanum macoorai","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75811245","-17.37504989","16170","Solanum macoorai","1783882","1994-10-09","1994-10-09","1532355","<UNNAMED>","Adjacent to Gourka Pocket Road, Wooroonooran National Park (Grid ref 8063-679783).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9177706123","-17.2484646669","16170","Solanum macoorai","1564479","1889-06-01","1889-06-30","1390192","<UNNAMED>","South peak of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6113888889","-16.8897222222","16170","Solanum macoorai","1969312","2011-07-20","2011-07-20","1726475","<UNNAMED>","Vicinity of Speewah. Ridgeline between Speewah and Cardinia development (opposite dump on Kennedy Highway). [Location continued in Collection Notes].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5436073024","-17.8479077102","16170","Solanum macoorai","1981686","2002-04-18","2002-04-18","1734860","<UNNAMED>","Koombooloomba, SF , near Tully Falls Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8761039456","-17.0734646669","16170","Solanum macoorai","1600472","1973-01-01","1973-12-31","1445773","<UNNAMED>","Pine Creek Forestry Road, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.58443431","-16.91513334","16170","Solanum macoorai","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511039456","-17.4151313336","16170","Solanum macoorai","1642825","1961-08-15","1961-08-15","1434078","<UNNAMED>","FR 310, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372785","-17.2484646669","16170","Solanum macoorai","1939731","1934-03-05","1934-03-05","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4163888889","-17.3252777778","16170","Solanum macoorai","1978153","2011-07-23","2011-07-23","1731730","<UNNAMED>","Baldy Mountain State Forest, 4WD road to ridge track, several km from main road between Atherton and Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.49278","-17.5234656","16170","Solanum macoorai","1515517","1974-01-11","1974-01-11","1347571","<UNNAMED>","Keogh's Block, Bellview, Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511110841","-18.2484609834","16170","Solanum macoorai","1557196","1968-12-01","1968-12-31","1341827","<UNNAMED>","Kirrama, Cardwell Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0734237056","-17.4870260204","16170","Solanum macoorai","1840631","2008-12-14","2008-12-14","1594313","<UNNAMED>","Ella Bay Road, Ella Bay National Park, c. 5.5km ENE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511039456","-17.4151313336","16170","Solanum macoorai","1574494","1973-08-21","1973-08-21","1346307","<UNNAMED>","Western foothills of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.76249283","-17.37874244","16170","Solanum macoorai","1723854","2001-12-05","2001-12-05","1537783","<UNNAMED>","Gourka Road, near start of Bartle Frere Walking Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.09277273","-16.29013718","16170","Solanum macoorai","1733311","2000-09-01","2000-09-01","1572047","<UNNAMED>","State Forest Reserve 144, Chowchilla LA, along disused track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5916595","-17.10152022","16170","Solanum macoorai","1741012","2003-08-24","2003-08-24","1553007","<UNNAMED>","SF 185 Danbulla, 7km along Kauri Creek road from Tinaroo Dam end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.53450239","-17.43262849","16170","Solanum macoorai","1852518","2010-05-17","2010-05-17","1587254","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75499295","-17.37263167","16170","Solanum macoorai","1721749","1999-03-28","1999-03-28","1535249","<UNNAMED>","Gourka Road, Wooroonooran National Park (GPS 17 22 27 145 45 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.09277273","-16.29013718","16170","Solanum macoorai","1733312","2000-09-01","2000-09-01","1554770","<UNNAMED>","State Forest Reserve 144, Chowchilla LA, along disused track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5927706123","-17.0901313336","16170","Solanum macoorai","1623080","1969-05-24","1969-05-24","1445542","<UNNAMED>","near Mt Haig, C. 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.55","-17.5333333333","16170","Solanum macoorai","1978055","2004-08-10","2004-08-10","1731768","<UNNAMED>","Mt Fisher Forest Reserve, old logging track off Kjellberg Road, SW of Millaa Millaa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5052706123","-17.3276313336","16170","Solanum macoorai","2030662","2002-04-27","2002-04-27","1759159","<UNNAMED>","Wongabel State Forest, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.42611072","-17.34013415","16170","Solanum macoorai","1573652","1966-04-08","1966-04-08","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7769166597","-18.2092874609","16170","Solanum macoorai","1673054","1988-10-01","1988-10-31","1467108","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0094300098","-17.3401288761","16170","Solanum macoorai","1514034","1974-12-04","1974-12-04","1370838","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7594372789","-17.4067980002","16170","Solanum macoorai","1695935","1976-09-07","1976-09-07","1480607","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5011073","-17.49846327","16170","Solanum macoorai","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0094300098","-17.3401288761","16170","Solanum macoorai","1524507","1974-07-11","1974-07-11","1359904","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844406357","-17.5817965991","16170","Solanum macoorai","1528699","1935-10-14","1935-10-14","1388291","<UNNAMED>","E of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.42498708","-17.2615544","16170","Solanum macoorai","1729058","2002-05-29","2002-05-29","1553269","<UNNAMED>","SFR 194, Headwaters of Oaky Ck, NNE of Walsh Falls, site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8761039456","-17.0734646669","16170","Solanum macoorai","1731149","1973-07-01","1973-07-31","1573877","<UNNAMED>","Pine Creek Forestry Road, Malbon Thompson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.59221506","-17.10068689","16170","Solanum macoorai","1774452","2002-02-24","2002-02-24","1565215","<UNNAMED>","Danbula, 6.2km along kauri creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4276012353","-17.2859732953","16170","Solanum macoorai","1691879","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6094444174","-18.0567943167","16170","Solanum macoorai","1712139","1989-11-01","1989-11-01","1486037","<UNNAMED>","Kirrama Range, Macks Logging Area, State Forest 344, upper catchment of North Blencoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6344343095","-16.8859666716","16170","Solanum macoorai","1756309","1997-04-29","1997-04-29","1573995","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.75943728","-17.39013133","16170","Solanum macoorai","1763547","1991-11-06","1991-11-06","1560079","<UNNAMED>","TR 1230, Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511039456","-17.4151313336","16170","Solanum macoorai","1546696","1929-09-28","1929-09-28","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6761039456","-17.0067980002","16170","Solanum macoorai","1733507","1974-12-11","1974-12-11","1573043","<UNNAMED>","SFR 607, West Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0459334333","-16.2580171276","16170","Solanum macoorai","1691880","1988-11-01","1988-11-30","1494247","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.75943728","-17.39013133","16170","Solanum macoorai","1763548","1991-11-13","1991-11-13","1568986","<UNNAMED>","SFR 755, Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5011073","-17.49846327","16170","Solanum macoorai","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7","-17.5333333333","16170","Solanum macoorai","1977909","2004-09-07","2004-09-07","1731489","<UNNAMED>","NPR 904, Wooroonooran, un-named creek off Brooks Road, E of Millaa Millaa, site 110.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.70045437","-17.40992803","16170","Solanum macoorai","1767334","2002-03-29","2002-03-29","1560767","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5391666667","-17.5452777778","16170","Solanum macoorai","2110444","2016-12-18","2016-12-18","1822344","<UNNAMED>","Rainforest edge, Maalan National Park. About 1.2km WNW of Mt. Fisher. Sluice Creek Road, East Evelyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7511039456","-17.4151313336","16170","Solanum macoorai","1574495","1973-08-21","1973-08-21","1341319","<UNNAMED>","Western Foothills of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.9177706123","-17.2484646669","16170","Solanum macoorai","1760174","1889-06-01","1889-06-30","1551508","<UNNAMED>","Behana Creek (Tringilburra Creek, Bellenden Ker).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7052706123","-17.4090202225","16170","Solanum macoorai","1774424","2002-05-14","2002-05-14","1556814","<UNNAMED>","Bottom of Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4261107235","-17.2901341533","16170","Solanum macoorai","1733533","1991-09-05","1991-09-05","1540623","<UNNAMED>","SFR194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5927706123","-17.0901313336","16170","Solanum macoorai","1518142","1971-05-10","1971-05-10","1352775","<UNNAMED>","SFR 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.25438889","-16.58094444","16170","Solanum macoorai","1871716","2015-11-25","2015-11-25","1645001","<UNNAMED>","C. 1.1km west of Mt. Lewis Road at about 14.3km along Road from Rex. Highway, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6211111111","-17.0347222222","16170","Solanum macoorai","1969170","2011-07-20","2011-07-20","1726281","<UNNAMED>","Dindin National Park. Trail to Kalhapalin Rock at end of main road. Ca. 1km up trail from trailhead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.49278","-17.5234656","16170","Solanum macoorai","1515518","1974-01-12","1974-01-12","1347571","<UNNAMED>","Keogh's Block, Bellview, Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5761039456","-17.0901313336","16170","Solanum macoorai","1666604","1993-12-05","1993-12-05","1496097","<UNNAMED>","State Forest 185 Danbulla, Douglas Logging Area, 10.5km from grid at W boundary of Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
