"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843871","-26.41506948","13576","Santalum obtusifolium","1609039","1982-12-02","1982-12-02","1458805","<UNNAMED>","Granite Bay, Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.828013282","-27.4361842103","13576","Santalum obtusifolium","1717729","1994-01-05","1994-01-05","1514783","<UNNAMED>","Scrub Road, Enoggera State Forest, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1179166667","-28.2354","13576","Santalum obtusifolium","1845015","2011-12-30","2011-12-30","1625757","<UNNAMED>","Lamington NP, on ridge to Castle Crag, c. 1.8km W of O'Reilly's .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1177777778","-28.2352777778","13576","Santalum obtusifolium","1658862","1994-05-01","1994-05-31","1486694","<UNNAMED>","Lamington Plateau, Castle Crag, near O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3869444444","-28.2844444444","13576","Santalum obtusifolium","1905979","2009-12-10","2009-12-10","1699765","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5083333333","-28.075","13576","Santalum obtusifolium","1943504","1945-02-01","1945-02-28","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0094253718","-28.8567405135","13576","Santalum obtusifolium","1519790","1975-09-16","1975-09-16","1389625","<UNNAMED>","ca. 4.2km E of Mt Norman near road to South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7010688376","-27.3150730992","13576","Santalum obtusifolium","1739420","2000-10-19","2000-10-19","1541624","<UNNAMED>","C. 2km SW of White Cedar Picnic Area on Northbrook Mt - Kipper Creek Forest Rd, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4269200094","-28.0659078786","13576","Santalum obtusifolium","1833469","2008-09-07","2008-09-07","1627435","<UNNAMED>","Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1894031948","-28.1747894189","13576","Santalum obtusifolium","1827538","2009-01-25","2009-01-25","1583293","<UNNAMED>","Timbarra Drive, c. 3km N of Binna Burra, towards Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.202777778","-28.210833333","13576","Santalum obtusifolium","1844901","2005-05-29","2005-05-29","1594822","<UNNAMED>","Above Ballanjui Falls off Ships Stern circuit near Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4345833333","-28.15145","13576","Santalum obtusifolium","2137818","2023-04-10","2023-04-10","1840886","<UNNAMED>","Ridge track between Mt Huntley and Mt Asplenium, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1350057267","-28.2624704383","13576","Santalum obtusifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1225","-28.2355555556","13576","Santalum obtusifolium","1540413","1943-02-16","1943-02-16","1395738","<UNNAMED>","Hunter's Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2414444444","-28.1589722222","13576","Santalum obtusifolium","1840917","2013-10-30","2013-10-30","1630387","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0749658669","-27.3653544027","13576","Santalum obtusifolium","1780913","2004-01-01","2004-01-31","1568662","<UNNAMED>","15 Mile Road near Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7024577265","-27.2928508769","13576","Santalum obtusifolium","1827369","2008-11-23","2008-11-23","1604866","<UNNAMED>","Track connecting White Cedar picnic area to Wivenhoe Outlook-Laceys Creek forestry road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.26634764","-28.12812275","13576","Santalum obtusifolium","1849308","2006-07-29","2006-07-29","1613459","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9761005335","-28.8900773916","13576","Santalum obtusifolium","1592032","1986-03-26","1986-03-26","1426028","<UNNAMED>","Ridge to N of Palingyard Road, ca. 2km S of Mt. Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4427533428","-28.2734078786","13576","Santalum obtusifolium","1760461","2003-10-04","2003-10-04","1547776","<UNNAMED>","Jimmy's Hill 1.5km NNE of Moss Gardens, The Head, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1177777778","-28.2352777778","13576","Santalum obtusifolium","1515820","1943-12-25","1943-12-25","1345674","<UNNAMED>","Lamington National Park, Castle Crag, near O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1225","-28.2355555556","13576","Santalum obtusifolium","1668248","1964-01-02","1964-01-02","1509182","<UNNAMED>","Cainbable Range, Hunters Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4656595962","-28.193582669","13576","Santalum obtusifolium","1764720","1999-09-18","1999-09-18","1546054","<UNNAMED>","Main Range National Park, ridge to Lizard Point from Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1116666667","-26.3775","13576","Santalum obtusifolium","2007212","2020-11-02","2020-11-02","1738323","<UNNAMED>","Noosa National Park, Headland section, Granite Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1841254171","-28.1945116411","13576","Santalum obtusifolium","1718252","1993-11-18","1993-11-18","1497036","<UNNAMED>","Binna Burra Information Centre, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1960770504","-28.0653461724","13576","Santalum obtusifolium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9177672002","-28.9150773916","13576","Santalum obtusifolium","1703800","1979-07-30","1979-07-30","1493604","<UNNAMED>","Girraween National Park, Castle Rock track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8488421064","-26.5909076814","13576","Santalum obtusifolium","1746389","1998-12-02","1998-12-02","1517516","<UNNAMED>","Dog Grass Road Mapleton SF north of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5023001579","-28.0779042558","13576","Santalum obtusifolium","1817943","2007-01-06","2007-01-06","1626549","<UNNAMED>","Mt Greville (base of final summit, S side), SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1194444444","-28.2280555556","13576","Santalum obtusifolium","1651925","1980-11-18","1980-11-18","1399961","<UNNAMED>","Python Rock, Pats Bluff area near O'Reillys, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6866243932","-27.2745175436","13576","Santalum obtusifolium","1704546","1994-09-21","1994-09-21","1468890","<UNNAMED>","Laceys Creek 4WD track SF809, Parish of St John, D'Aguilar Range; (GPS 27 16 34 152 41 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7041243932","-27.0928508769","13576","Santalum obtusifolium","1810729","2005-11-22","2005-11-22","1603617","<UNNAMED>","Sellin Road, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.310625","-27.87355","13576","Santalum obtusifolium","1866381","2016-02-15","2016-02-15","1647849","<UNNAMED>","In northern part of Mistake Range section of Main Range NP, around 20km N of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.26666667","-28.1075","13576","Santalum obtusifolium","1876880","2014-12-03","2014-12-03","1642461","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.76888889","-27.36333333","13576","Santalum obtusifolium","1913338","2016-10-05","2016-10-05","1697319","<UNNAMED>","Old forest track 1.8km S of Mt Glorious road (PEI road) off Mt Glorious to Mt Nebo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1208611","-28.2356389","13576","Santalum obtusifolium","2032642","2021-03-04","2021-03-04","1760929","<UNNAMED>","Lamington NP, Balancing Rock-Castle Crag ridgeline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5083333333","-28.1916666667","13576","Santalum obtusifolium","1661829","1992-10-29","1992-10-29","1487266","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7274577265","-27.2825730992","13576","Santalum obtusifolium","1760059","2005-02-12","2005-02-12","1549750","<UNNAMED>","D'Aguilar Range, c. 2.5km along forestry road from Tenison Woods Mountain towards Laceys Creek on peak just W of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.20941153","-25.95675124","13576","Santalum obtusifolium","1768031","1997-11-09","1997-11-09","1546589","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7752777778","-27.3755555556","13576","Santalum obtusifolium","2062001","2021-11-15","2021-11-15","1782302","<UNNAMED>","7030 Break off Mt Nebo Break, N of Manorina, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.226065304","-27.9067346444","13576","Santalum obtusifolium","1628237","1981-11-15","1981-11-15","1430773","<UNNAMED>","Upper reaches of Tamborine Creek near Contour Road, Mt. Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7427446024","-28.2234042558","13576","Santalum obtusifolium","1654594","1989-11-11","1989-11-11","1436166","<UNNAMED>","NW side of Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.084411534","-25.915084572","13576","Santalum obtusifolium","1724309","1999-06-10","1999-06-10","1573641","<UNNAMED>","State Forest 132, Allies Creek, Mundubbera District, Brovinia Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7094021709","-27.3234064325","13576","Santalum obtusifolium","1740256","2000-04-16","2000-04-16","1521904","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.65856884","-27.00035088","13576","Santalum obtusifolium","1841642","2006-07-09","2006-07-09","1583280","<UNNAMED>","Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
