"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844237665","-27.5817458321","42265","Neltuma velutina","1934862","1991-03-15","1991-03-15","1713374","<UNNAMED>","Akeringa Mt.Tyson. Property of Ian Hutchison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2511903048","-26.5817936293","42265","Neltuma velutina","1581274","1975-11-05","1975-11-05","1346228","<UNNAMED>","North Comongin. 2.4k N Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.417852643","-26.415126006","42265","Neltuma velutina","1621129","1990-10-23","1990-10-23","1431157","<UNNAMED>","About 15km from Quilpie to Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0845262715","-28.2484526483","42265","Neltuma velutina","1698975","1994-11-18","1994-11-18","1507674","<UNNAMED>","Springvale, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511903048","-26.748460296","42265","Neltuma velutina","1774298","1979-09-11","1979-09-11","1534176","<UNNAMED>","ca 12k S of Quilpie on road to Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.50698611","-27.58154167","42265","Neltuma velutina","1876956","2016-11-21","2016-11-21","1654838","<UNNAMED>","Mt Tyson - 10km E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.52375501","-27.58172863","42265","Neltuma velutina","1874223","2015-03-02","2015-03-02","1653681","<UNNAMED>","Mondam Road, Mt Tyson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3261903048","-26.5067936293","42265","Neltuma velutina","1754463","1982-12-14","1982-12-14","1577566","<UNNAMED>","Lake Youngwoman - Comongin - Quilpie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.72119444","-28.07825","42265","Neltuma velutina","1933338","2010-09-28","2010-09-28","1713700","<UNNAMED>","400m NW of the weir road at Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511903048","-26.5817936293","42265","Neltuma velutina","1649518","1978-06-20","1978-06-20","1426438","<UNNAMED>","Quilpie, town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1766901295","-26.5434343017","42265","Neltuma velutina","1860177","2015-05-19","2015-05-19","1644101","<UNNAMED>","Amby Reserve W of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5845014455","-21.9151359684","42265","Neltuma velutina","1541196","1975-11-14","1975-11-14","1354888","<UNNAMED>","Wangan 80k NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2761903048","-26.623460296","42265","Neltuma velutina","1629372","1985-01-01","1985-12-31","1445625","<UNNAMED>","Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3928569715","-26.5067936293","42265","Neltuma velutina","1700096","1990-11-26","1990-11-26","1478169","<UNNAMED>","North Komongin, Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.97174722","-28.3996","42265","Neltuma velutina","1865545","2015-03-19","2015-03-19","1643411","<UNNAMED>","Jobs Gate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844786128","-26.4151058309","42265","Neltuma velutina","1618178","1982-12-15","1982-12-15","1435946","<UNNAMED>","Morven Township - Murweh Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.3095236381","-26.5901269627","42265","Neltuma velutina","1767711","2001-03-14","2001-03-14","1547594","<UNNAMED>","Lake Houdraman, 7km NE of Quilpie on the Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.1094786128","-26.4234391642","42265","Neltuma velutina","1740874","1998-03-25","1998-03-25","1566033","<UNNAMED>","Roma Street, Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.80951947","-28.22344957","42265","Neltuma velutina","1769723","2001-12-19","2001-12-19","1549848","<UNNAMED>","20km S of Cunnamulla, Warrego River Floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6928528035","-28.0734495663","42265","Neltuma velutina","1776399","2002-01-04","2002-01-04","1537679","<UNNAMED>","30km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0428119462","-26.4567724975","42265","Neltuma velutina","1834986","2004-12-16","2004-12-16","1632214","<UNNAMED>","Tregole National Park, Hamburg Dam, c. 5km N of Tregole House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2594942669","-26.4067767159","42265","Neltuma velutina","1950591","1993-03-01","1993-03-31","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4178569715","-26.5817936293","42265","Neltuma velutina","1611639","1957-11-09","1957-11-09","1418280","<UNNAMED>","Comongin c 10m NE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511861368","-28.0817828996","42265","Neltuma velutina","1646446","1982-03-01","1982-03-31","1451572","<UNNAMED>","ca 6.4k S of Cunnamulla on branch of Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4178569715","-26.5817936293","42265","Neltuma velutina","1746130","1977-08-18","1977-08-18","1534005","<UNNAMED>","North Comongin Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2595236381","-26.623460296","42265","Neltuma velutina","1581275","1970-11-13","1970-11-13","1351126","<UNNAMED>","Qilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011814894","-27.4984492507","42265","Neltuma velutina","1669372","1991-04-01","1991-04-30","1515676","<UNNAMED>","Paroo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2510931447","-27.0817503741","42265","Neltuma velutina","1605402","1980-11-13","1980-11-13","1429282","<UNNAMED>","ca 4k W of Dalby along Warrego HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2595236381","-26.623460296","42265","Neltuma velutina","1631074","1970-11-13","1970-11-13","1412840","<UNNAMED>","Quilpie, camping water and stock trucking purposes reserve in town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3428573048","-26.506793296","42265","Neltuma velutina","1599654","1977-10-25","1977-10-25","1449861","<UNNAMED>","Comongin 12k NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510931447","-27.0817503741","42265","Neltuma velutina","1627834","1982-11-01","1982-11-30","1403893","<UNNAMED>","c 4k W of Dalby on the Warrego HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.1261452795","-26.4234391642","42265","Neltuma velutina","1717405","1984-03-09","1984-03-09","1504376","<UNNAMED>","On S outskirts of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.22589","-27.17861","42265","Neltuma velutina","2033514","2021-05-27","2021-05-27","1761470","<UNNAMED>","Dalby outskirts, Watt Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.0844786128","-26.4151058309","42265","Neltuma velutina","1605403","1980-11-12","1980-11-12","1433645","<UNNAMED>","Morven - W side of town near hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
