"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.531972","-18.185097","17763","Calytrix leptophylla","1970283","2020-05-13","2020-05-13","1726969","INCIDENTAL","North-west boundary of Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.729728719","-17.360691201","17763","Calytrix leptophylla","459599","2000-03-12","","453347","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.729728719","-17.360691201","17763","Calytrix leptophylla","459686","2000-03-12","","453444","INCIDENTAL","6:5Km S.E.Almaden","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.0844440568","-17.0818008199","17763","Calytrix leptophylla","1523733","1962-04-21","1962-04-21","1397536","<UNNAMED>","About 5m NW of Dunbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.08444406","-17.41513415","17763","Calytrix leptophylla","1529969","1913-05-01","1913-05-31","1348255","<UNNAMED>","Herberton (actually ca. 18km W of Irvinebank)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.575","-15.60833333","17763","Calytrix leptophylla","1530511","1975-05-16","1975-05-16","1339951","<UNNAMED>","N of Laura River near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511204232","-14.0818203352","17763","Calytrix leptophylla","1537423","1770-04-19","2000-11-07","1392149","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5844504909","-14.7484821348","17763","Calytrix leptophylla","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.475","-15.625","17763","Calytrix leptophylla","1550153","1962-10-19","1962-10-19","1362974","<UNNAMED>","5-6m SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0844683957","-17.5818114148","17763","Calytrix leptophylla","1564947","1978-01-04","1978-01-04","1365460","<UNNAMED>","Abingdon Downs near Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5044444444","-15.6466666667","17763","Calytrix leptophylla","1587655","1982-05-22","1982-05-22","1413211","<UNNAMED>","13k from Laura, (Guguyalangi).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0427821182","-15.6734759964","17763","Calytrix leptophylla","1596294","1980-04-22","1980-04-22","1410333","<UNNAMED>","12k N of Fairlight on fairview-Palmerville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.40947638","-18.80680791","17763","Calytrix leptophylla","1598181","1986-05-20","1986-05-20","1462439","<UNNAMED>","Cobbold Gorge ridge, N of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7594529251","-17.5568017706","17763","Calytrix leptophylla","1598660","1987-07-08","1987-07-08","1458998","<UNNAMED>","Junction of Packsaddle and California creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4177821182","-15.5818093297","17763","Calytrix leptophylla","1601086","1986-07-15","1986-07-15","1382595","<UNNAMED>","Near Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.85944795","-16.87347093","17763","Calytrix leptophylla","1602726","1985-04-16","1985-04-16","1429706","<UNNAMED>","Mt.Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2927821182","-15.7901426631","17763","Calytrix leptophylla","1610989","1990-07-06","1990-07-06","1435647","<UNNAMED>","3km S of Jowalbinna, towards Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7428053307","-18.6568070666","17763","Calytrix leptophylla","1613332","1979-08-12","1979-08-12","1432729","<UNNAMED>","ca.8k S of the Einasleigh-Forsayth Rd on the track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.54277603","-15.65680706","17763","Calytrix leptophylla","1618946","1975-03-09","1975-03-09","1420540","<UNNAMED>","Near Kennedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.525","-15.6416666667","17763","Calytrix leptophylla","1619370","1975-04-11","1975-04-11","1404654","<UNNAMED>","c.14k from Laura on Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8689001032","-17.0061756518","17763","Calytrix leptophylla","1626143","1991-06-01","1991-06-01","1425138","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park, grid ref. 7663-053173","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3094587158","-15.5068141443","17763","Calytrix leptophylla","1626404","1981-06-27","1981-06-27","1404935","<UNNAMED>","10.3k SE of Alice River crossing on the track from Kimba to the New Dixie-Oroners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5094426982","-15.656807059","17763","Calytrix leptophylla","1636165","1980-04-15","1980-04-15","1417201","<UNNAMED>","Split Rock Gallery, 14k S of Laura on Peninsual Dev. Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5044444444","-15.6466666667","17763","Calytrix leptophylla","1636287","1981-06-22","1981-06-22","1409342","<UNNAMED>","Guguyalangi Gallery, 13k S of Laura on the Peninsula Dev.Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.22614721","-19.55680464","17763","Calytrix leptophylla","1648735","1985-11-20","1985-11-20","1427704","<UNNAMED>","Norman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.85944795","-16.90680427","17763","Calytrix leptophylla","1651608","1985-04-18","1985-04-18","1409369","<UNNAMED>","Mt. Mulligan, ca. 40km SW of Dimbulah. The Pepper Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.52669439","-19.08013662","17763","Calytrix leptophylla","1661511","1994-04-09","1994-04-09","1483477","<UNNAMED>","Gilbert River Holding Site EU 553 (GPS 19 04 55 143 31 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4761154515","-15.6234759964","17763","Calytrix leptophylla","1661547","1977-08-17","1977-08-17","1516284","<UNNAMED>","8m (12.9k)S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844440568","-17.2484674866","17763","Calytrix leptophylla","1663863","1770-04-19","2000-11-07","1507011","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9927862585","-17.6068017706","17763","Calytrix leptophylla","1686438","1993-01-19","1993-01-19","1475542","<UNNAMED>","20km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3294763812","-18.7756968038","17763","Calytrix leptophylla","1687801","1996-04-19","1996-04-19","1509896","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9261168259","-17.4734693658","17763","Calytrix leptophylla","1697345","1992-10-31","1992-10-31","1515767","<UNNAMED>","14.3k S of Lappa on the road to Mt.Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.407254159","-18.8143079149","17763","Calytrix leptophylla","1698136","1996-04-19","1996-04-19","1505165","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.40947638","-18.82347458","17763","Calytrix leptophylla","1699995","1996-04-19","1996-04-19","1510323","<UNNAMED>","Cobbold Creek George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.89500571","-17.37958048","17763","Calytrix leptophylla","1702575","1996-02-07","1996-02-07","1465515","<UNNAMED>","3km along Lappa to Mt Garnet road (GPS 17 22 52 144 53 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5261093649","-15.6401403924","17763","Calytrix leptophylla","1709589","1983-12-09","1983-12-09","1474714","<UNNAMED>","12.4k S of Laura River crossing Cape York Dev. Rd S of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.7927812791","-16.7734709328","17763","Calytrix leptophylla","1712180","1994-04-19","1994-04-19","1506265","<UNNAMED>","Base of Ngarrabullgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.8427974326","-17.5901409396","17763","Calytrix leptophylla","1715687","1992-10-19","1992-10-19","1505909","<UNNAMED>","Bullaringa National Park, 80k NW of Mt.Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.1261336524","-19.0401347979","17763","Calytrix leptophylla","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.726138664","-18.6401404","17763","Calytrix leptophylla","1722666","1997-08-07","1997-08-07","1547133","<UNNAMED>","4.8km S of 'Wirra Wirra', via Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.729727937","-17.360691588","17763","Calytrix leptophylla","1725603","2000-03-12","2000-03-12","1518958","<UNNAMED>","6.5km E of Almaden (GPS 17 21 44 144 43 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0991913959","-19.9787450603","17763","Calytrix leptophylla","1729602","1998-04-02","1998-04-02","1519384","<UNNAMED>","About 98km N of Hughenden, about 500m NE of site 153 (GPS 19 58 49 144 05 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.95226431","-19.74902991","17763","Calytrix leptophylla","1738012","1998-07-01","1998-07-01","1575846","<UNNAMED>","Richmond-Croydon Road, 132.6km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4594487848","-15.6068093297","17763","Calytrix leptophylla","1743184","1990-06-19","1990-06-19","1527758","<UNNAMED>","Along road, few miles S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.15946546","-18.89013607","17763","Calytrix leptophylla","1753578","1997-05-19","1997-05-19","1528660","<UNNAMED>","40km S of Kidston Gold Mine, Copperfield Dam & vicinity, Plot 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2175360994","-19.7929157515","17763","Calytrix leptophylla","1755886","1999-06-03","1999-06-03","1566029","<UNNAMED>","S boundary of 'Middle Park', N of Richmond (GPS 19 47 40 143 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8133529881","-17.5934742729","17763","Calytrix leptophylla","1756253","1998-04-21","1998-04-21","1547288","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.91779743","-17.58180761","17763","Calytrix leptophylla","1763737","2000-05-01","2000-05-31","1558636","<UNNAMED>","Bulleringa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7725620307","-16.7909164784","17763","Calytrix leptophylla","1767059","2002-05-24","2002-05-24","1559202","<UNNAMED>","NW end of Ngarrabullgan, 13.5km WNW of Mount Mulligan and NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5470106","-19.13503629","17763","Calytrix leptophylla","1777374","2001-09-12","2001-09-12","1545758","<UNNAMED>","19km NW of Gilberton on Ortona Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.62669992","-17.85184698","17763","Calytrix leptophylla","1784183","1999-07-21","1999-07-21","1554378","<UNNAMED>","9km N of Frog Hollow yards, Sundown Station near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.89417238","-17.38124714","17763","Calytrix leptophylla","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.70416667","-16.54861111","17763","Calytrix leptophylla","1802187","2004-04-21","2004-04-21","1639461","<UNNAMED>","Breakaways on the south bank of the Staaten River in the Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.51137428","-16.30453759","17763","Calytrix leptophylla","1805753","2003-07-29","2003-07-29","1639105","<UNNAMED>","C. 45km NW of Gamboola on road to Strathleven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.0396111111","-18.0151111111","17763","Calytrix leptophylla","1838715","2010-07-04","2010-07-04","1587259","<UNNAMED>","O'Brien's Creek fossicking area, c. 50km N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.6707183303","-19.2026649379","17763","Calytrix leptophylla","1843878","2011-05-17","2011-05-17","1587160","<UNNAMED>","'Gilberton', Gilberton NR, c. 100km SSE of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0101111111","-13.2683055556","17763","Calytrix leptophylla","1848784","2014-04-30","2014-04-30","1632527","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.03611545","-15.66930933","17763","Calytrix leptophylla","1853362","2010-08-20","2010-08-20","1583556","<UNNAMED>","Fairlight, on Palmerville Road, 39km south west of the intersection with Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5395024099","-15.5841138466","17763","Calytrix leptophylla","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5319444444","-18.1847222222","17763","Calytrix leptophylla","1896070","2005-01-02","2005-01-02","1696081","<UNNAMED>","Near Northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4983333333","-14.7316666667","17763","Calytrix leptophylla","1896471","2006-06-16","2006-06-16","1682826","<UNNAMED>","North of Musgrave - beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.9661111111","-19.7397222222","17763","Calytrix leptophylla","1896934","2010-09-20","2010-09-20","1692721","<UNNAMED>","132km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.92861111","-17.25444444","17763","Calytrix leptophylla","1898767","2005-11-12","2005-11-12","1705797","<UNNAMED>","Emu Creek Stn, between Emu Ck and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6419444444","-17.1344444444","17763","Calytrix leptophylla","1898949","2005-03-11","2005-03-11","1705543","<UNNAMED>","W slopes of Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.67","-19.2033333333","17763","Calytrix leptophylla","1900835","2006-07-24","2006-07-24","1699554","<UNNAMED>","3.2km by road N of Gilberton turnoff towards Kidston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2177885546","-16.7790415572","17763","Calytrix leptophylla","1904248","2004-07-27","2004-07-27","1698799","<UNNAMED>","Staaten River NP, 31km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.87888889","-17.36027778","17763","Calytrix leptophylla","1914020","2006-06-22","2006-06-22","1683322","<UNNAMED>","6.0km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.56","-17.0219444444","17763","Calytrix leptophylla","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.7955555556","-17.9797222222","17763","Calytrix leptophylla","1915071","2006-09-30","2006-09-30","1681616","<UNNAMED>","Between Van Lee and Tallaroo Stations, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.0544444444","-18.0430555556","17763","Calytrix leptophylla","1921748","2004-05-21","2004-05-21","1682003","<UNNAMED>","36km along O'Brien's Creek Road from junction with the Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.7945739006","-20.1893068483","17763","Calytrix leptophylla","1925906","2000-06-01","2000-06-01","1709346","<UNNAMED>","C. 7km directly E of 'Thirty Mile Hut', Grampian Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.9282834926","-17.2664693658","17763","Calytrix leptophylla","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1977773902","-17.207911931","17763","Calytrix leptophylla","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.50113866","-18.49847373","17763","Calytrix leptophylla","1941728","1873-11-25","1873-11-25","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.5261093649","-15.6401403924","17763","Calytrix leptophylla","1980989","1983-12-09","1983-12-09","1734810","<UNNAMED>","12.4km S of Laura River crossing Cape York Development Rd (S of township),","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.7916666667","-17.3916666667","17763","Calytrix leptophylla","2007683","1968-05-01","1968-05-31","1738537","<UNNAMED>","Near Koorboora, Chillagoe Rd, in rough country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2669444444","-19.9355555556","17763","Calytrix leptophylla","2096871","1937-11-12","1937-11-12","1810537","<UNNAMED>","Poison Creek, 80 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
