"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","16765","Lobelia membranacea","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","16765","Lobelia membranacea","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.88800114","-24.155085297","16765","Lobelia membranacea","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","151.881890161","-24.178974591","16765","Lobelia membranacea","29749","1995-05-08","1995-05-08","12455","NP_ ROHEM24","Round Hill Head: Next to sewage depo","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0866026066","-26.3831195436","16765","Lobelia membranacea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0857703517","-26.5008971041","16765","Lobelia membranacea","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.8593960775","-24.7234182003","16765","Lobelia membranacea","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7093960775","-24.6067515336","16765","Lobelia membranacea","1676530","1993-11-18","1993-11-18","1512467","<UNNAMED>","4.4km from Bruce Highway, towards Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.89272656","-24.15675232","16765","Lobelia membranacea","1695273","1995-05-06","1995-05-06","1478346","<UNNAMED>","Site M08, Joseph Banks Conservation Park, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.74272941","-24.69008487","16765","Lobelia membranacea","1735784","1995-04-07","1995-04-07","1537974","<UNNAMED>","Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.89638296","-24.72418641","16765","Lobelia membranacea","1736725","2003-05-01","2003-05-01","1559928","<UNNAMED>","Approx. 12km S of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.89810907","-24.73249795","16765","Lobelia membranacea","1736726","2003-05-01","2003-05-01","1568639","<UNNAMED>","Approx. 12km S of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.64272656","-24.30675232","16765","Lobelia membranacea","1756938","1999-01-12","1999-01-12","1549832","<UNNAMED>","Bindaree Road, NE of Miriam Vale, just past major power line on downward slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.94272941","-24.69008487","16765","Lobelia membranacea","1766302","1995-04-11","1995-04-11","1574333","<UNNAMED>","Bottle Creek, Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.69995163","-24.60980709","16765","Lobelia membranacea","1769125","1997-06-10","1997-06-10","1559141","<UNNAMED>","First creekline W of Sandy Creek along Lowmead Road, ca. 30m N of road, (GPS 24 36 41 151 41 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.69890997","-24.609881","16765","Lobelia membranacea","1773297","2003-05-01","2003-05-01","1569856","<UNNAMED>","Approx. 10km SW from Lowmead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.92695757","-24.8431387","16765","Lobelia membranacea","1780168","2000-06-19","2000-06-19","1523558","<UNNAMED>","SW corner of State Forest 645, Monduran, adjoining Lot 82 on Plan BON374 (about 16.5km N of Gin Gin).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.86958675","-24.67420274","16765","Lobelia membranacea","1784421","1999-09-30","1999-09-30","1532708","<UNNAMED>","Near Northern boundary of Camping & Water Reserve 111, Lot 0163, FD 190 SW of Rosedale, (AMG 56 385520 7270470).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7501","-24.31644167","16765","Lobelia membranacea","1864641","2015-02-26","2015-02-26","1652506","<UNNAMED>","560 Creevey Drive, Captain Creek, 'Hideaway Gully'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.75105989","-24.08175232","16765","Lobelia membranacea","1890768","1978-11-15","1978-11-15","1675383","<UNNAMED>","Ca. 20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443431","-16.74846667","16765","Lobelia membranacea","1890789","1891-01-01","1891-12-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6593932256","-24.2900856564","16765","Lobelia membranacea","1890885","1999-01-12","1999-01-12","1674978","<UNNAMED>","Bindaree road, Parish of Arthurs Seat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.95478275","-24.59047547","16765","Lobelia membranacea","2005096","1999-11-04","1999-11-04","1736488","<UNNAMED>","Camp and Water Reserve 167, Lot 218, Plan FD217, near Bottle Creek on track, (AMG 56 394070 7279810).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.68585","-21.22796","16765","Lobelia membranacea","2005097","1978-04-08","1978-04-08","1736434","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.001077555","-21.998426281","16765","Lobelia membranacea","31802","1993-08-20","1993-08-20","14157","SWB DS09","Shoal Water Bay: Three Rivers Area.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"25","150.81440428","-22.737588693","16765","Lobelia membranacea","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"26","150.545797158","-22.644255619","16765","Lobelia membranacea","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
