"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6094406353","-17.6734632658","14141","Syzygium papyraceum","1520056","1962-01-01","1962-12-31","1351066","<UNNAMED>","Cannabullen via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761073024","-17.6734632658","14141","Syzygium papyraceum","1612461","1971-04-29","1971-04-29","1427844","<UNNAMED>","SFR 756, Maple L.S, between Tully River and S Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4927777235","-17.4568004866","14141","Syzygium papyraceum","1657692","1980-10-01","1980-10-01","1449207","<UNNAMED>","SFR 194 Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","14141","Syzygium papyraceum","1938366","1968-10-15","1968-10-15","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.3401313336","14141","Syzygium papyraceum","1599971","1975-03-04","1975-03-04","1404679","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.3401313336","14141","Syzygium papyraceum","1602835","1970-10-27","1970-10-27","1418197","<UNNAMED>","SFR 310, Swipers L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511111086","-19.0817887889","14141","Syzygium papyraceum","1606573","1982-11-07","1982-11-07","1371369","<UNNAMED>","Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443431","-16.91513334","14141","Syzygium papyraceum","1567241","1962-01-01","1962-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4761107235","-17.4568008199","14141","Syzygium papyraceum","1632367","1981-01-14","1981-01-14","1406965","<UNNAMED>","SFR 194 Crater area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.59277061","-17.37346467","14141","Syzygium papyraceum","1683633","1980-12-30","1980-12-30","1485090","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9825209552","-19.4974543802","14141","Syzygium papyraceum","1669020","1993-08-04","1993-08-04","1469003","<UNNAMED>","Eastern ridge of Mt Elliot (Bowling Green Bay National Park), c 1.2km east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.09277273","-16.25680384","14141","Syzygium papyraceum","1958105","1975-10-20","1975-10-20","1386309","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.0901313336","14141","Syzygium papyraceum","1632375","1978-12-09","1978-12-09","1453249","<UNNAMED>","Noel L.A, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6261039456","-17.1234646669","14141","Syzygium papyraceum","1642043","1979-10-03","1979-10-03","1414339","<UNNAMED>","SFR 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58444064","-17.74846327","14141","Syzygium papyraceum","1673051","1950-09-29","1950-09-29","1501068","<UNNAMED>","Tully Falls Forest Road, Koolmoon Creek, ca 17.6km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844406357","-17.7484632658","14141","Syzygium papyraceum","1512158","1954-08-25","1954-08-25","1352606","<UNNAMED>","Koolmoon Creek Logging Road, FR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.3401313336","14141","Syzygium papyraceum","1606165","1972-10-03","1972-10-03","1448894","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177773902","-17.2484674866","14141","Syzygium papyraceum","1939606","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.555495","-17.598854","14141","Syzygium papyraceum","2096250","2021-02-08","2021-02-08","1809958","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177773902","-17.2484674866","14141","Syzygium papyraceum","1582111","1955-01-01","1955-12-31","1369116","<UNNAMED>","Atherton Tableland, TR 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.75943728","-17.42346467","14141","Syzygium papyraceum","1607352","1974-03-12","1974-03-12","1454535","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761039456","-17.0901313336","14141","Syzygium papyraceum","1685152","1973-06-25","1973-06-25","1493608","<UNNAMED>","SFR 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4927773902","-17.4568008199","14141","Syzygium papyraceum","1622697","1980-10-01","1980-10-01","1410220","<UNNAMED>","SFR 194 Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2261060636","-16.4734705111","14141","Syzygium papyraceum","1622702","1972-09-04","1972-09-04","1460302","<UNNAMED>","Mt. Misery - Mt. Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7761039456","-17.3734646669","14141","Syzygium papyraceum","1642044","1980-12-18","1980-12-18","1448042","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7626296499","-17.4030939504","14141","Syzygium papyraceum","1730362","1995-06-13","1995-06-13","1540826","<UNNAMED>","Palmerston Track Ridge, (Grid Ref 8063-684752).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6761039456","-17.2567980002","14141","Syzygium papyraceum","1657693","1974-03-13","1974-03-13","1450142","<UNNAMED>","SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7946810448","-17.396060362","14141","Syzygium papyraceum","1745887","1995-07-13","1995-07-13","1567795","<UNNAMED>","Headwaters of Jimpee Ck, (Grid Ref 8063-718760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7653026005","-18.2069538069","14141","Syzygium papyraceum","1686717","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.21102","-19.00821","14141","Syzygium papyraceum","2054324","2018-08-14","2018-08-14","1776355","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511039456","-17.4151313336","14141","Syzygium papyraceum","1516469","1923-01-01","1923-01-31","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7427706123","-17.3901313336","14141","Syzygium papyraceum","1628007","1987-09-22","1987-09-22","1424132","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927706123","-17.0901313336","14141","Syzygium papyraceum","1652204","1974-03-11","1974-03-11","1406008","<UNNAMED>","SFR 607, Lock L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511073024","-17.5817965991","14141","Syzygium papyraceum","1558581","1960-09-14","1960-09-14","1381893","<UNNAMED>","Palmerston National Park, ca 1.6 miles S of highway and ca WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5594406357","-17.7567965991","14141","Syzygium papyraceum","1651759","1972-08-16","1972-08-16","1440490","<UNNAMED>","Tableland L.A SFR 251 Clearing for Hoop provenance trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8111376534","-17.325666047","14141","Syzygium papyraceum","1775749","1995-07-19","1995-07-19","1535143","<UNNAMED>","Ridge to Coronation Lookout, (Grid Ref 8063-735838).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6316666667","-17.1180555556","14141","Syzygium papyraceum","2096597","2012-11-22","2012-11-22","1810251","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
