"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5862453299","-26.3774603237","17635","Chenopodium desertorum subsp. anidiophyllum","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","145.25116252","-24.58178493","17635","Chenopodium desertorum subsp. anidiophyllum","1513346","1935-08-27","1935-08-27","1378952","<UNNAMED>","Athol near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25116356","-23.41512579","17635","Chenopodium desertorum subsp. anidiophyllum","1543242","1934-07-03","1934-07-03","1381546","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9178226496","-24.7484478935","17635","Chenopodium desertorum subsp. anidiophyllum","1543475","1941-12-14","1941-12-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0845262715","-28.415119315","17635","Chenopodium desertorum subsp. anidiophyllum","1545824","1954-11-09","1954-11-09","1363380","<UNNAMED>","Garrawin Station ca 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5011683872","-24.4984557568","17635","Chenopodium desertorum subsp. anidiophyllum","1564461","1962-04-10","1962-04-10","1380143","<UNNAMED>","Isisford Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25114863","-24.91511151","17635","Chenopodium desertorum subsp. anidiophyllum","1567531","1935-12-09","1935-12-09","1379070","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0095032692","-27.1567779605","17635","Chenopodium desertorum subsp. anidiophyllum","1573966","1976-03-26","1976-03-26","1394510","<UNNAMED>","11km N of Wyandra on Road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.0844786128","-26.4151058309","17635","Chenopodium desertorum subsp. anidiophyllum","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511625247","-24.5817849308","17635","Chenopodium desertorum subsp. anidiophyllum","1586519","1935-08-27","1935-08-27","1436628","<UNNAMED>","Athol near blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.584482141","-25.7484415187","17635","Chenopodium desertorum subsp. anidiophyllum","1586813","1961-04-22","1961-04-22","1426507","<UNNAMED>","Augathella 17km on Augathella-Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2511343771","-28.4150946411","17635","Chenopodium desertorum subsp. anidiophyllum","1587042","1969-12-06","1969-12-06","1438047","<UNNAMED>","22km WNW of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844848161","-24.2484484113","17635","Chenopodium desertorum subsp. anidiophyllum","1590032","1940-07-12","1940-07-12","1438948","<UNNAMED>","Paradise Downs 15M NE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9177647161","-23.4150981082","17635","Chenopodium desertorum subsp. anidiophyllum","1593910","1966-10-06","1966-10-06","1407429","<UNNAMED>","Curragh, 10M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844848161","-24.2484484113","17635","Chenopodium desertorum subsp. anidiophyllum","1597974","1935-12-14","1935-12-14","1422781","<UNNAMED>","Paradise Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9178345431","-27.7484427647","17635","Chenopodium desertorum subsp. anidiophyllum","1598002","1948-04-21","1948-04-21","1407139","<UNNAMED>","Tatala 100M S of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.60951947","-28.09011623","17635","Chenopodium desertorum subsp. anidiophyllum","1598003","1931-01-04","1931-01-04","1440208","<UNNAMED>","Curragh Station nr Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011559829","-24.4984478935","17635","Chenopodium desertorum subsp. anidiophyllum","1598004","1943-11-14","1943-11-14","1444596","<UNNAMED>","Enniskillen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5845384262","-28.5817928493","17635","Chenopodium desertorum subsp. anidiophyllum","1598005","1957-01-07","1957-01-07","1438949","<UNNAMED>","Wittenburra Station 36M S of Eulo (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.08444026","-23.91510095","17635","Chenopodium desertorum subsp. anidiophyllum","1603261","1934-07-22","1934-07-22","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4178462114","-28.2484471295","17635","Chenopodium desertorum subsp. anidiophyllum","1603345","1953-04-01","1953-04-30","1425462","<UNNAMED>","Gamarren Station ca 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0928276003","-26.3234433826","17635","Chenopodium desertorum subsp. anidiophyllum","1603647","1935-12-06","1935-12-06","1403107","<UNNAMED>","Maxvale near (NW) Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75118614","-28.0817829","17635","Chenopodium desertorum subsp. anidiophyllum","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3595393959","-28.1067963661","17635","Chenopodium desertorum subsp. anidiophyllum","1604029","1989-05-18","1989-05-18","1406761","<UNNAMED>","Dynevor Downs Lake Bindegolly 94km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511609336","-26.0817767159","17635","Chenopodium desertorum subsp. anidiophyllum","1607175","1937-01-01","1937-01-31","1430228","<UNNAMED>","Newholme Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5594867409","-22.6067899149","17635","Chenopodium desertorum subsp. anidiophyllum","1607698","1919-04-01","1919-04-30","1431833","<UNNAMED>","Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6928181495","-24.040115078","17635","Chenopodium desertorum subsp. anidiophyllum","1607699","1959-06-21","1959-06-21","1460867","<UNNAMED>","Boorara, 6M WNW of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844580777","-27.0817610133","17635","Chenopodium desertorum subsp. anidiophyllum","1607700","1942-07-01","1942-07-31","1423319","<UNNAMED>","Near Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4428012406","-26.6901009684","17635","Chenopodium desertorum subsp. anidiophyllum","1607701","1936-04-01","1936-04-30","1452946","<UNNAMED>","Mt Abundance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0928012406","-26.506767635","17635","Chenopodium desertorum subsp. anidiophyllum","1614729","1961-04-23","1961-04-23","1461346","<UNNAMED>","Mitchell 12km E of Mitchell-Roma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5844754212","-28.0817645572","17635","Chenopodium desertorum subsp. anidiophyllum","1618036","1936-03-13","1936-03-13","1423320","<UNNAMED>","St George near Balonne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3928569717","-26.8901269629","17635","Chenopodium desertorum subsp. anidiophyllum","1618037","1962-10-25","1962-10-25","1457040","<UNNAMED>","Monavale 70M SSE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4262118917","-28.7067970856","17635","Chenopodium desertorum subsp. anidiophyllum","1627015","1982-05-09","1982-05-09","1399318","<UNNAMED>","Boorara Homestead 7km S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.0844786128","-26.2484391642","17635","Chenopodium desertorum subsp. anidiophyllum","1627706","1940-06-08","1940-06-08","1440207","<UNNAMED>","15M NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8095033606","-26.9067802471","17635","Chenopodium desertorum subsp. anidiophyllum","1627707","1937-06-20","1937-06-20","1399744","<UNNAMED>","Guestling 40M WSW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1927863","-26.59009553","17635","Chenopodium desertorum subsp. anidiophyllum","1628950","1916-05-01","1916-05-31","1416711","<UNNAMED>","Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.58453343","-28.08179197","17635","Chenopodium desertorum subsp. anidiophyllum","1636742","1941-04-02","1941-04-02","1451554","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.251171336","-24.2484589903","17635","Chenopodium desertorum subsp. anidiophyllum","1637026","1980-10-30","1980-10-30","1450943","<UNNAMED>","26km W of Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7511559829","-24.7484478935","17635","Chenopodium desertorum subsp. anidiophyllum","1637859","1943-11-14","1943-11-14","1431826","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511559829","-24.7484478935","17635","Chenopodium desertorum subsp. anidiophyllum","1637860","1941-12-14","1941-12-14","1431826","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.4761452795","-26.4901058309","17635","Chenopodium desertorum subsp. anidiophyllum","1637881","1934-05-04","1934-05-04","1410918","<UNNAMED>","Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.3428275003","-27.9401059103","17635","Chenopodium desertorum subsp. anidiophyllum","1637882","1969-06-15","1969-06-15","1410919","<UNNAMED>","17.5km W of Boolba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4178223","-28.58176723","17635","Chenopodium desertorum subsp. anidiophyllum","1638462","1936-03-04","1936-03-04","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5845249274","-28.5817831613","17635","Chenopodium desertorum subsp. anidiophyllum","1644678","1960-03-15","1960-03-15","1440826","<UNNAMED>","Climax Downs Flood Plain of Cuttaburra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0844919982","-24.4151182772","17635","Chenopodium desertorum subsp. anidiophyllum","1647520","1936-05-27","1936-05-27","1422785","<UNNAMED>","Between Blackall and Isis Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4428222961","-28.6234338989","17635","Chenopodium desertorum subsp. anidiophyllum","1647538","1934-12-14","1934-12-14","1423318","<UNNAMED>","Noondoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0845262715","-28.0817859816","17635","Chenopodium desertorum subsp. anidiophyllum","1647960","1936-06-22","1936-06-22","1447970","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2511089869","-27.4150892355","17635","Chenopodium desertorum subsp. anidiophyllum","1654745","1959-11-23","1959-11-23","1440825","<UNNAMED>","Meandarra 20km E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011559829","-24.4984478935","17635","Chenopodium desertorum subsp. anidiophyllum","1660485","1941-12-14","1941-12-14","1444596","<UNNAMED>","Enniskillen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.58448482","-24.41511508","17635","Chenopodium desertorum subsp. anidiophyllum","1672433","1940-10-22","1940-10-22","1464196","<UNNAMED>","15M SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.7761359496","-24.1567761187","17635","Chenopodium desertorum subsp. anidiophyllum","1679694","1995-03-15","1995-03-15","1480902","<UNNAMED>","55km SSE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.65950172","-24.65678909","17635","Chenopodium desertorum subsp. anidiophyllum","1684216","1984-09-20","1984-09-20","1504355","<UNNAMED>","Mount Grey, Gowan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.5011427696","-26.4984365211","17635","Chenopodium desertorum subsp. anidiophyllum","1697013","1941-04-04","1941-04-04","1490588","<UNNAMED>","Nebine Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2095393959","-28.0901296995","17635","Chenopodium desertorum subsp. anidiophyllum","1719205","1995-06-28","1995-06-28","1508829","<UNNAMED>","Thargomindah Lake Bindegolly NP, 50m north Bridge Bulloo Dev. road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.73972347","-26.96148166","17635","Chenopodium desertorum subsp. anidiophyllum","1730512","2004-04-11","2004-04-11","1579119","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; campsite on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5925548393","-26.0875513571","17635","Chenopodium desertorum subsp. anidiophyllum","1797227","2010-05-26","2010-05-26","1584603","<UNNAMED>","Ravenscourt property, off Queensland Parks and Wildlife Service road, off Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7075260476","-27.6634310011","17635","Chenopodium desertorum subsp. anidiophyllum","1809115","2009-06-16","2009-06-16","1611056","<UNNAMED>","Wombat enclosure, Yarran Downs, c. 45km N of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1355555556","-26.6280555556","17635","Chenopodium desertorum subsp. anidiophyllum","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.94305556","-28.81194444","17635","Chenopodium desertorum subsp. anidiophyllum","1825328","2004-11-30","2004-11-30","1597857","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, on southern side of track along northern boundary, c. 4.7km west of eastern boundary fence, at pitfall trap site #29, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.47777778","-25.79055556","17635","Chenopodium desertorum subsp. anidiophyllum","1858477","2014-04-26","2014-04-26","1662125","<UNNAMED>","Sunnyside State Forest, c. 2km N of Hoganthulla Road, c. 80km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6177777778","-27.0819444444","17635","Chenopodium desertorum subsp. anidiophyllum","1866633","2018-02-08","2018-02-08","1660933","<UNNAMED>","S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2511609336","-26.4151100493","17635","Chenopodium desertorum subsp. anidiophyllum","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4178253316","-24.4151182772","17635","Chenopodium desertorum subsp. anidiophyllum","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.99722222","-26.40777778","17635","Chenopodium desertorum subsp. anidiophyllum","1904979","2010-11-23","2010-11-23","1691495","<UNNAMED>","Pleasant Hills, c. 30km north east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.68068","-27.96614","17635","Chenopodium desertorum subsp. anidiophyllum","1907953","2011-02-18","2011-02-18","1688657","<UNNAMED>","The Bluff, E of Yowah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5845258968","-26.2484640659","17635","Chenopodium desertorum subsp. anidiophyllum","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9178302916","-27.2484416906","17635","Chenopodium desertorum subsp. anidiophyllum","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.084472248","-23.5817798738","17635","Chenopodium desertorum subsp. anidiophyllum","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5011465205","-23.4984494794","17635","Chenopodium desertorum subsp. anidiophyllum","1937852","1934-07-17","1934-07-17","1718563","<UNNAMED>","Between Barcaldine and Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.7927939736","-26.5900980309","17635","Chenopodium desertorum subsp. anidiophyllum","1941001","1934-03-01","1934-03-31","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.40945296","-26.9567622","17635","Chenopodium desertorum subsp. anidiophyllum","1947744","1991-03-07","1991-03-07","1707727","<UNNAMED>","'Litani' (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7927939736","-26.5900980309","17635","Chenopodium desertorum subsp. anidiophyllum","1950731","1929-06-01","1929-06-30","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.7927939736","-26.5900980309","17635","Chenopodium desertorum subsp. anidiophyllum","1953599","1933-10-01","1933-10-31","1718304","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.7632966438","-24.4602529589","17635","Chenopodium desertorum subsp. anidiophyllum","1954049","2009-08-25","2009-08-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.7066388889","-27.2819722222","17635","Chenopodium desertorum subsp. anidiophyllum","2008275","2014-06-24","2014-06-24","1739264","<UNNAMED>","Eringibba National Park, Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8036111111","-24.8425","17635","Chenopodium desertorum subsp. anidiophyllum","2048751","2012-08-15","2012-08-15","1772529","<UNNAMED>","Idalia National Park, between entrance and rangers' quarters just W of creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.81766","-26.59319","17635","Chenopodium desertorum subsp. anidiophyllum","2056432","2021-07-13","2021-07-13","1777703","<UNNAMED>","Stock route, mount Margaret Station, tributary of Bargero Creek, 2.47km North West from end of airstrip at Charlie McCuelo Opal fields at bearing 82 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.7146","-26.9148","17635","Chenopodium desertorum subsp. anidiophyllum","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
