"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.259634","-18.011225","12586","Ophiuros exaltatus","1242725","2011-05-24","2011-05-24","1120928","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","1000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","139.259076","-18.010924","12586","Ophiuros exaltatus","1242728","2011-05-24","2011-05-24","1120931","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010747285","-23.4984210759","12586","Ophiuros exaltatus","1523453","1943-03-21","1943-03-21","1397490","<UNNAMED>","Near Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.2511592498","-18.0818201587","12586","Ophiuros exaltatus","1525903","1935-05-31","1935-05-31","1355456","<UNNAMED>","Magoura, near Normanton, on Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","12586","Ophiuros exaltatus","1525904","1952-12-09","1952-12-09","1355458","<UNNAMED>","S of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5094586448","-18.5067986015","12586","Ophiuros exaltatus","1530160","1965-01-18","1965-01-18","1365738","<UNNAMED>","Einasleigh, Spring Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.75945864","-18.62346527","12586","Ophiuros exaltatus","1530161","1975-05-14","1975-05-14","1354365","<UNNAMED>","Conjuboy-Mt Garnet road, 6 km from Conjuboy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9177657645","-21.4151073336","12586","Ophiuros exaltatus","1530162","1964-07-16","1964-07-16","1374062","<UNNAMED>","6 miles SSW of Suttor Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5011587868","-18.4984816523","12586","Ophiuros exaltatus","1532656","1935-05-17","1935-05-17","1355457","<UNNAMED>","40 miles S of Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5844696713","-20.0818011937","12586","Ophiuros exaltatus","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.8928286392","-17.7901576248","12586","Ophiuros exaltatus","1554483","1770-04-19","2000-11-07","1398129","<UNNAMED>","63 km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5845301204","-18.2485009278","12586","Ophiuros exaltatus","1561976","1974-07-11","1974-07-11","1354366","<UNNAMED>","53 km NE of Lawn Hill, on Doomadgee Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2927958749","-18.1568036921","12586","Ophiuros exaltatus","1568683","1977-06-13","1977-06-13","1370236","<UNNAMED>","Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7510908086","-21.7484355754","12586","Ophiuros exaltatus","1569399","1962-06-17","1962-06-17","1365739","<UNNAMED>","3 miles SSE of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.58440806","-23.58175441","12586","Ophiuros exaltatus","1569402","1950-06-16","1950-06-16","1343640","<UNNAMED>","Bajool Flats near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0844501688","-18.415130416","12586","Ophiuros exaltatus","1574201","1959-10-29","1959-10-29","1344643","<UNNAMED>","50 miles S of Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4177987971","-18.9151360702","12586","Ophiuros exaltatus","1576832","1953-07-12","1953-07-12","1343634","<UNNAMED>","0.5 mile S of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7927878052","-19.7734598786","12586","Ophiuros exaltatus","1592684","1988-09-14","1988-09-14","1439426","<UNNAMED>","Fletchervale, Tullys Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9178030047","-20.0818011937","12586","Ophiuros exaltatus","1593487","1954-07-05","1954-07-05","1441126","<UNNAMED>","Lowholm, NW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3094155834","-23.2900895358","12586","Ophiuros exaltatus","1602689","1986-01-03","1986-01-03","1425024","<UNNAMED>","22 km by road W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.678611111","-9.396666667","12586","Ophiuros exaltatus","1606060","1981-10-13","1981-10-13","1422202","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0260811903","-22.9234239486","12586","Ophiuros exaltatus","1615136","1982-05-08","1982-05-08","1408766","<UNNAMED>","Princhester, 17 km SE of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.8594242048","-22.7067706312","12586","Ophiuros exaltatus","1620724","1979-03-21","1979-03-21","1423088","<UNNAMED>","Ropper Downs, 110 km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5844696713","-20.0818011937","12586","Ophiuros exaltatus","1629589","1931-02-12","1931-02-12","1434897","<UNNAMED>","Mt Emu Plains, 54 miles from Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844080618","-23.5817544092","12586","Ophiuros exaltatus","1634829","1963-09-03","1963-09-03","1420039","<UNNAMED>","2.2 miles N of Bajool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.678611111","-9.396666667","12586","Ophiuros exaltatus","1636218","1981-10-08","1981-10-08","1422202","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.08446917","-19.74846728","12586","Ophiuros exaltatus","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2510886993","-20.0817757197","12586","Ophiuros exaltatus","1641374","1950-09-28","1950-09-28","1438881","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5761253115","-18.7067986015","12586","Ophiuros exaltatus","1655354","1990-06-25","1990-06-25","1429190","<UNNAMED>","Lynwater Holding, S of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844080618","-23.5817544092","12586","Ophiuros exaltatus","1660524","1945-04-13","1945-04-13","1505994","<UNNAMED>","Between Bajool and Archer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.42614794","-16.2401579","12586","Ophiuros exaltatus","1666924","1990-06-11","1990-06-11","1509241","<UNNAMED>","Near Station Creek, 1 km E of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.542807213","-15.7568228135","12586","Ophiuros exaltatus","1671705","1992-05-21","1992-05-21","1502371","<UNNAMED>","42.1 km W of Rutland Plains on track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7760908086","-21.9067689087","12586","Ophiuros exaltatus","1692924","1996-03-15","1996-03-15","1472448","<UNNAMED>","About 11km SW of junction of Funnel Creek and Boothill Creek (along NE boundary fence of Dipperu National park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.8594242048","-22.6901039646","12586","Ophiuros exaltatus","1731835","1997-04-15","1997-04-15","1539850","<UNNAMED>","Windeyers Hill (Rolfe Ck Rd) 40-60km NE/N of Middlemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.3403500692","-17.8829436258","12586","Ophiuros exaltatus","1734468","2000-05-31","2000-05-31","1539780","<UNNAMED>","Approx 500m south of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.03837734","-17.02348809","12586","Ophiuros exaltatus","1737361","2001-06-08","2001-06-08","1517417","<UNNAMED>","On a track ca 35.8km W of Delta Downs (Site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2740381082","-19.4641030084","12586","Ophiuros exaltatus","1741942","1999-05-31","1999-05-31","1561608","<UNNAMED>","S of Nial Homestead, (AMG 55 318714E 7846731N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0844255812","-21.4151060588","12586","Ophiuros exaltatus","1744747","1998-02-01","1998-02-28","1571043","<UNNAMED>","Suttor Ck Cattle Station Suttor Ck near Glenden and Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7510747285","-23.5817544092","12586","Ophiuros exaltatus","1758354","1950-06-16","1950-06-16","1572994","<UNNAMED>","Bajool Flats, nr Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.3769748268","-20.0448574875","12586","Ophiuros exaltatus","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1239799513","-17.9662684273","12586","Ophiuros exaltatus","1784327","1999-06-02","1999-06-02","1573431","<UNNAMED>","3.5km along trk to Bell Creek bore on Gurrawarra Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.6291866504","-19.5873554582","12586","Ophiuros exaltatus","1804110","2006-06-06","2006-06-06","1594148","<UNNAMED>","C. 2km W of 'Dosey Springs' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.10535965","-17.13183992","12586","Ophiuros exaltatus","1813484","2005-04-30","2005-04-30","1582358","<UNNAMED>","Westmoreland Stn, 28km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.8934049835","-18.006808019","12586","Ophiuros exaltatus","1830204","2006-02-22","2006-02-22","1595202","<UNNAMED>","C. 55km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2927662774","-22.9217705114","12586","Ophiuros exaltatus","1833492","2006-01-31","2006-01-31","1582570","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8494444444","-19.2225","12586","Ophiuros exaltatus","1840334","2000-06-03","2000-06-03","1634142","<UNNAMED>","40.1km South of Gregory Development Road at Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.8969444444","-20.6019444444","12586","Ophiuros exaltatus","1843019","2011-11-12","2011-11-12","1618729","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.481476141","-18.7051709775","12586","Ophiuros exaltatus","1843804","2006-04-07","2006-04-07","1601519","<UNNAMED>","700m SW of Ranger Stn on Lawn Hill National Park on bank of Lawn HIll Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.6614548811","-17.9146070836","12586","Ophiuros exaltatus","1846613","2003-05-09","2003-05-09","1634733","<UNNAMED>","23km SE of Burketown on Armraynald Station (Gulf site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0058026804","-17.4120948141","12586","Ophiuros exaltatus","1862956","2017-06-13","2017-06-13","1648329","<UNNAMED>","Westmorland Stn, 28km WSW of the Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.3969755478","-20.2877225965","12586","Ophiuros exaltatus","1873402","2014-04-01","2014-04-01","1661083","<UNNAMED>","Strathalbyn Station, 11km NE of Dalbeg homestead, 56km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9094444444","-18.9916666667","12586","Ophiuros exaltatus","1875907","2012-03-13","2012-03-13","1657972","<UNNAMED>","7.7km (in a direct line) west of Greenvale town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.0094914413","-17.7234871624","12586","Ophiuros exaltatus","1890404","1996-04-10","1996-04-10","1674904","<UNNAMED>","13.5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.3530556","-24.2975","12586","Ophiuros exaltatus","1890907","2019-05-25","2019-05-25","1675375","<UNNAMED>","Orion Ten Chain Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2100166667","-19.5387138889","12586","Ophiuros exaltatus","1894572","2013-06-12","2013-06-12","1701174","<UNNAMED>","Blackbraes NP, 1km E of Blackbraes old hstd, 150km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.2163888889","-16.7194444444","12586","Ophiuros exaltatus","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.77388889","-21.90027778","12586","Ophiuros exaltatus","1899480","2016-04-27","2016-04-27","1689185","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.126111111","-17.763333333","12586","Ophiuros exaltatus","1905718","2006-04-09","2006-04-09","1693986","<UNNAMED>","42.3km SW of Hells Gate Roadhouse, on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.8838888889","-17.7619444444","12586","Ophiuros exaltatus","1912499","2002-05-02","2002-05-02","1682835","<UNNAMED>","2km NE of Magowra Homestead (site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.66805556","-18.22194444","12586","Ophiuros exaltatus","1916447","2008-03-22","2008-03-22","1694074","<UNNAMED>","Kilkani Cone, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.53145","-9.415083333","12586","Ophiuros exaltatus","1917117","2001-06-25","2001-06-25","1703091","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.3382655398","-16.9908510977","12586","Ophiuros exaltatus","1923028","2003-06-11","2003-06-11","1696861","<UNNAMED>","3km E of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.06259795","-21.52932399","12586","Ophiuros exaltatus","1923187","2006-07-19","2006-07-19","1702159","<UNNAMED>","About 3km due N of Boveys Lookout, Denham Range, along the Mt Coolon - Lake Elphinstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6280807824","-20.2093011937","12586","Ophiuros exaltatus","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2594694123","-15.8401527085","12586","Ophiuros exaltatus","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.41776604","-19.58178162","12586","Ophiuros exaltatus","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.25111919","-20.08178816","12586","Ophiuros exaltatus","1957629","1943-04-03","1943-04-03","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.9744722222","-20.2935833333","12586","Ophiuros exaltatus","1962308","2017-12-17","2017-12-17","1721028","<UNNAMED>","'Mt. Pleasant' Collinsville Road, Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6373056","-9.3913056","12586","Ophiuros exaltatus","2137620","2012-06-26","2012-06-26","1840707","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
