"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.31778713","-11.13183692","27052","Porochilus obbesi","475571","1770-05-23","1989-12-31","471723","2000","Jardine River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9425802871","-25.5465271933","27052","Porochilus obbesi","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.484424404","-10.8318555539","27052","Porochilus obbesi","551642","1972-01-01","1972-12-31","466641","157857","18km NE of Bamaga, Jacky Jacky basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","142.417759584","-11.1151874243","27052","Porochilus obbesi","551658","1979-01-01","1979-12-31","466657","157873","Packsaddle Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","142.384426865","-11.1985203341","27052","Porochilus obbesi","551670","1979-01-01","1979-12-31","466615","157885","Swamp of Bridge Creek, Jardine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.46776087","-11.5985176087","27052","Porochilus obbesi","551681","1979-01-01","1979-12-31","466626","157896","McDonnell Creek, Ducie basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.367760293","-11.1568539501","27052","Porochilus obbesi","551667","1979-08-30","1979-08-30","466612","157882","Jardine River (creek S of), Jardine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","141.901107377","-13.2485108598","27052","Porochilus obbesi","551726","1982-06-05","1982-06-05","466561","157941","Watson River (NE of Aurukun), Watson basin","9000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","142.576091623","-11.2485193249","27052","Porochilus obbesi","551677","1985-08-27","1985-08-27","466622","157892","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","142.384425825","-10.9179664683","27052","Porochilus obbesi","551644","1985-09-02","1985-09-02","466643","157859","Burster Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
