"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","16902","Ilex arnhemensis subsp. ferdinandi","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","16902","Ilex arnhemensis subsp. ferdinandi","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.9261039456","-17.2567980002","16902","Ilex arnhemensis subsp. ferdinandi","1512786","1954-08-30","1954-08-30","1358924","<UNNAMED>","Cucania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","16902","Ilex arnhemensis subsp. ferdinandi","1516861","1929-10-30","1929-10-30","1377178","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.2234705111","16902","Ilex arnhemensis subsp. ferdinandi","1527334","1962-10-02","1962-10-02","1362776","<UNNAMED>","Baileys Creek area, c 0.25 miles E of sawmill (c 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5011011","-18.49845378","16902","Ilex arnhemensis subsp. ferdinandi","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8761039455","-17.1901313339","16902","Ilex arnhemensis subsp. ferdinandi","1533372","1962-01-01","1962-12-31","1385248","<UNNAMED>","Fishery Falls, between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0927633432","-17.4234622094","16902","Ilex arnhemensis subsp. ferdinandi","1547670","1973-08-21","1973-08-21","1344891","<UNNAMED>","Near Cooper Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6261039456","-17.1567980002","16902","Ilex arnhemensis subsp. ferdinandi","1548978","1964-04-07","1964-04-07","1391250","<UNNAMED>","SFR 185, Douglas Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4427874889","-10.8235048773","16902","Ilex arnhemensis subsp. ferdinandi","1550999","1962-01-01","1962-12-31","1341685","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427748781","-16.6734689414","16902","Ilex arnhemensis subsp. ferdinandi","1559972","1948-08-01","1948-08-31","1352939","<UNNAMED>","Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9261039456","-17.2567980002","16902","Ilex arnhemensis subsp. ferdinandi","1559973","1954-09-01","1954-09-01","1358924","<UNNAMED>","Cucania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4427762472","-14.3068154798","16902","Ilex arnhemensis subsp. ferdinandi","1564439","1972-07-27","1972-07-27","1384991","<UNNAMED>","Muck River, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5094372789","-17.0901313336","16902","Ilex arnhemensis subsp. ferdinandi","1566691","1976-11-10","1976-11-10","1344451","<UNNAMED>","Tinaroo Creek Road, near State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4177874887","-10.9151715441","16902","Ilex arnhemensis subsp. ferdinandi","1573681","1965-10-24","1965-10-24","1375583","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.4151313336","16902","Ilex arnhemensis subsp. ferdinandi","1582310","1962-01-01","1962-12-31","1392119","<UNNAMED>","Eubenangee, via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511035035","-15.7484718798","16902","Ilex arnhemensis subsp. ferdinandi","1592876","1948-09-15","1948-09-15","1423670","<UNNAMED>","Upper Parrot Creek, Annan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.35555556","-16.04111111","16902","Ilex arnhemensis subsp. ferdinandi","1592881","1973-06-01","1973-06-30","1407672","<UNNAMED>","Roaring Meg Creek, just below junction with Alexandra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2261035035","-15.8401385465","16902","Ilex arnhemensis subsp. ferdinandi","1615946","1990-07-23","1990-07-23","1411727","<UNNAMED>","Mount Misery road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9891936244","-19.4739582906","16902","Ilex arnhemensis subsp. ferdinandi","1658512","1993-08-03","1993-08-03","1476340","<UNNAMED>","Alligator Ck Falls, north-eastern slopes of Mt Elliot (Bowling Green Bay NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4927855558","-13.7734891699","16902","Ilex arnhemensis subsp. ferdinandi","1660365","1993-08-18","1993-08-18","1484824","<UNNAMED>","4km west of the Rocky River mouth 37.4km east northeast of Coen, Silver Plains Holding, Cape York Peninsula. RF site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8223950341","-17.1829369231","16902","Ilex arnhemensis subsp. ferdinandi","1663539","1993-01-01","1993-12-31","1477731","<UNNAMED>","Behana Creek Gorge, grid ref: 8063-746996.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0260993725","-19.5067816244","16902","Ilex arnhemensis subsp. ferdinandi","1674665","1991-10-20","1991-10-20","1463990","<UNNAMED>","St Margarets Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4761060636","-16.0734705111","16902","Ilex arnhemensis subsp. ferdinandi","1691438","1992-01-01","1992-01-31","1507799","<UNNAMED>","Pilgrim Sands, Cape Tribulation, site ref. no D7-8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261060636","-16.1568038444","16902","Ilex arnhemensis subsp. ferdinandi","1694532","1978-11-08","1978-11-08","1475850","<UNNAMED>","VCL Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2261082114","-16.5734689414","16902","Ilex arnhemensis subsp. ferdinandi","1722938","1978-10-13","1978-10-13","1537031","<UNNAMED>","East Mary River road, 4km from The Mount Molloy-Mt Carbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5411039455","-17.0529091109","16902","Ilex arnhemensis subsp. ferdinandi","1723874","2000-10-16","2000-10-16","1530084","<UNNAMED>","State Forest 607, Emerald Logging Area, Emerald Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8238817234","-17.1834646669","16902","Ilex arnhemensis subsp. ferdinandi","1724229","2001-03-17","2001-03-17","1574932","<UNNAMED>","Behanna Creek Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42610606","-16.22347051","16902","Ilex arnhemensis subsp. ferdinandi","1726426","1985-12-15","1985-12-15","1573796","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8214992102","-17.3239198192","16902","Ilex arnhemensis subsp. ferdinandi","1734722","1995-07-20","1995-07-20","1522856","<UNNAMED>","Medisedimentary ridge to Babinda Flats, Wooroonooran National Park (Grid Ref 8063-746840).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7742563012","-17.3534597442","16902","Ilex arnhemensis subsp. ferdinandi","1734724","1995-07-03","1995-07-03","1545886","<UNNAMED>","W Mulgrave Falls Lookout Ridge, Wooroonooran National Park (Grid Ref 8063-696807).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.37572008","-15.9670981","16902","Ilex arnhemensis subsp. ferdinandi","1748293","2001-01-24","2001-01-24","1571867","<UNNAMED>","Woobadda River, Bloomfield Track, site 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.87611108","-18.29012765","16902","Ilex arnhemensis subsp. ferdinandi","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.15945012","-10.09017556","16902","Ilex arnhemensis subsp. ferdinandi","1751030","1993-08-21","1993-08-21","1519696","<UNNAMED>","Badu Island, c 2km E of Turret Hill. Cape York mapping site 942 (HRN 26).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.332507778","-13.9540447255","16902","Ilex arnhemensis subsp. ferdinandi","1765263","1997-06-29","1997-06-29","1557306","<UNNAMED>","Upper Station Gorge Creek, McIlwraith Range (GPS 13 57 20 143 19 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094343095","-16.9901333383","16902","Ilex arnhemensis subsp. ferdinandi","1772222","1998-09-17","1998-09-17","1543918","<UNNAMED>","SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.77328518","-17.35797252","16902","Ilex arnhemensis subsp. ferdinandi","1777933","1995-03-21","1995-03-21","1568778","<UNNAMED>","Ridge W of West Mulgrave River looking towards W Mulgrave Falls; Grid Ref 8063-695802.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.90437551","-16.94130519","16902","Ilex arnhemensis subsp. ferdinandi","1779890","2002-08-05","2002-08-05","1547588","<UNNAMED>","Approx 5km SE of Yarrabah township, 13km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4261060636","-16.2568038444","16902","Ilex arnhemensis subsp. ferdinandi","1807816","1977-09-06","1977-09-06","1623673","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.89666318","-15.28514191","16902","Ilex arnhemensis subsp. ferdinandi","1810108","2007-06-23","2007-06-23","1626170","<UNNAMED>","Normanby Holding, Bull Creek catchments, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.94806477","-12.45683062","16902","Ilex arnhemensis subsp. ferdinandi","1812389","2004-10-12","2004-10-12","1604288","<UNNAMED>","Mahoney Spring, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.42610606","-16.12347051","16902","Ilex arnhemensis subsp. ferdinandi","1813049","1978-07-06","1978-07-06","1580613","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.01563889","-17.92275","16902","Ilex arnhemensis subsp. ferdinandi","1814594","2007-05-16","2007-05-16","1616401","<UNNAMED>","Tam O'Shanter National Park, off Tully-Mission Beach road, c. 200m east of East Feluga Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9508333333","-18.0161111111","16902","Ilex arnhemensis subsp. ferdinandi","1816664","2005-05-02","2005-05-02","1632902","<UNNAMED>","Off Harneys Road, Euramo, site 129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.44077778","-16.13766667","16902","Ilex arnhemensis subsp. ferdinandi","1829516","2006-08-07","2006-08-07","1609566","<UNNAMED>","Daintree NP, Oliver Creek c. 100m upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.23614631","-12.33470616","16902","Ilex arnhemensis subsp. ferdinandi","1851972","2008-12-14","2008-12-14","1625931","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 51km NE of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.325","-11.1416666667","16902","Ilex arnhemensis subsp. ferdinandi","1857088","1973-08-01","1973-08-31","1655082","<UNNAMED>","Lower Jardine River, near Jacky-Jacky Creek, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.15656059","-10.16373163","16902","Ilex arnhemensis subsp. ferdinandi","1868831","2008-07-24","2008-07-24","1662416","<UNNAMED>","2.43km SW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4416666667","-14.3083333333","16902","Ilex arnhemensis subsp. ferdinandi","1875040","1972-07-27","1972-07-27","1655781","<UNNAMED>","Swamp next to Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2534444444","-12.2995833333","16902","Ilex arnhemensis subsp. ferdinandi","1876691","2018-08-13","2018-08-13","1648895","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7202649289","-17.936915076","16902","Ilex arnhemensis subsp. ferdinandi","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.4619444444","-11.6519444444","16902","Ilex arnhemensis subsp. ferdinandi","1933525","1943-01-01","1943-12-31","1712435","<UNNAMED>","Cockatoo Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1833282858","-16.3701371778","16902","Ilex arnhemensis subsp. ferdinandi","1934941","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5011009762","-16.4984666716","16902","Ilex arnhemensis subsp. ferdinandi","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5011073","-17.49846327","16902","Ilex arnhemensis subsp. ferdinandi","1938432","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.8094376521","-19.2734521039","16902","Ilex arnhemensis subsp. ferdinandi","1938433","1965-06-20","1965-06-20","1707954","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.58443431","-16.74846667","16902","Ilex arnhemensis subsp. ferdinandi","1940242","1959-10-06","1959-10-06","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.92451053","-12.46272354","16902","Ilex arnhemensis subsp. ferdinandi","1950764","1991-07-04","1991-07-04","1715061","<UNNAMED>","Maloneys Springs, 'Bromley', grid ref. 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2594368368","-15.7568052131","16902","Ilex arnhemensis subsp. ferdinandi","1954866","1975-07-10","1975-07-10","1377078","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.8094478833","-18.856792442","16902","Ilex arnhemensis subsp. ferdinandi","1957333","1949-10-01","1949-10-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.34278556","-13.7568225","16902","Ilex arnhemensis subsp. ferdinandi","1958531","1975-09-24","1975-09-24","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.7752083333","-12.9832083333","16902","Ilex arnhemensis subsp. ferdinandi","1966135","2018-09-19","2018-09-19","1723617","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 45km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6158333333","-16.9863888889","16902","Ilex arnhemensis subsp. ferdinandi","1977970","2004-08-23","2004-08-23","1731590","<UNNAMED>","Dinden Forest Reserve, 3rd Bridle Creek crossing on Bridle Creek Road, E of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844343095","-16.9151333383","16902","Ilex arnhemensis subsp. ferdinandi","2062227","1770-04-19","1982-09-01","1373358","<UNNAMED>","Davies Creek, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6325","-17.1222222222","16902","Ilex arnhemensis subsp. ferdinandi","2099666","2013-10-01","2013-10-01","1813495","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3305555556","-16.4702777778","16902","Ilex arnhemensis subsp. ferdinandi","2112571","1997-12-01","1997-12-01","1822948","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.8311111111","-16.9944444444","16902","Ilex arnhemensis subsp. ferdinandi","2116194","2009-06-23","2009-06-23","1823548","<UNNAMED>","On the trail into CSIRO Experimental Plot 4 (EP4), Little Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1588668691","-10.1629186833","16902","Ilex arnhemensis subsp. ferdinandi","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
