"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","15134","Paspalum dilatatum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8266066805","-26.9886053894","15134","Paspalum dilatatum","1134201","2009-04-01","","1025888","Basin site 2/6","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","15134","Paspalum dilatatum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9699494416","-26.7939472824","15134","Paspalum dilatatum","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1825","-27.7817","15134","Paspalum dilatatum","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.034404031","-24.365085698","15134","Paspalum dilatatum","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","15134","Paspalum dilatatum","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.901073025","-23.065089448","15134","Paspalum dilatatum","29088","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","15134","Paspalum dilatatum","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.001071624","-23.148422255","15134","Paspalum dilatatum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.117722491","-26.365072206","15134","Paspalum dilatatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","15134","Paspalum dilatatum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.851058874","-26.315074685","15134","Paspalum dilatatum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.951058371","-26.431739717","15134","Paspalum dilatatum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","15134","Paspalum dilatatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.3797222222","-28.2172222222","15134","Paspalum dilatatum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4244444444","-28.1786111111","15134","Paspalum dilatatum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.9620982855","-24.3571599747","15134","Paspalum dilatatum","1001473","2004-12-22","","920882","Barracks","Kroombit Tops","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.12273","-25.51846","15134","Paspalum dilatatum","1242528","2012-02-07","2012-02-07","1120666","INCIDENTAL","0.5km along Beach to Central Station rd, nr Eurong, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","148.9071562248","-26.5779535254","15134","Paspalum dilatatum","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","150.752764796","-23.156512418","15134","Paspalum dilatatum","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","148.5058333333","-21.1733333333","15134","Paspalum dilatatum","1001711","2006-03-01","","921156","<UNNAMED>","0.6 kms S of Broken River on Eungella - Eungella Dam Road, c. 80 kms W of Mackay","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"22","152.7911111111","-27.0519444444","15134","Paspalum dilatatum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8302777777","-27.0802777777","15134","Paspalum dilatatum","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8302777777","-27.0802777777","15134","Paspalum dilatatum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.7227777777","-26.8913888888","15134","Paspalum dilatatum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0236111111","-27.3263888888","15134","Paspalum dilatatum","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"27","153.0866026066","-26.3831195436","15134","Paspalum dilatatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.085205732","-26.483111057","15134","Paspalum dilatatum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.4758337773","-17.6127750179","15134","Paspalum dilatatum","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"30","153.1350057267","-28.2624704383","15134","Paspalum dilatatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2938008169","-28.2047795975","15134","Paspalum dilatatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.706838741","-27.735275362","15134","Paspalum dilatatum","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0260609812","-27.2067360172","15134","Paspalum dilatatum","1516590","1973-02-09","1973-02-09","1348881","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177216854","-24.7484154789","15134","Paspalum dilatatum","1517188","1960-06-10","1960-06-10","1344852","<UNNAMED>","Fairymead 16W.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0093986373","-27.5234013111","15134","Paspalum dilatatum","1520396","1972-02-01","1972-02-01","1385615","<UNNAMED>","On Animal Husbandry Farm, Sherwood Road, Rocklea, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844289214","-23.9150899793","15134","Paspalum dilatatum","1530411","1971-09-11","1971-09-11","1384170","<UNNAMED>","Blackdown Tableland, 35km SE of Blackwater campsite at Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.126076978","-27.2567432916","15134","Paspalum dilatatum","1561479","1973-01-28","1973-01-28","1353791","<UNNAMED>","5km NE Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.91774218","-26.24841547","15134","Paspalum dilatatum","1574807","1931-02-10","1931-02-10","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844372789","-17.4151313336","15134","Paspalum dilatatum","1576006","1931-03-01","1931-03-31","1352677","<UNNAMED>","Minbun, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5010595785","-27.4983954071","15134","Paspalum dilatatum","1586838","1938-01-01","1938-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6594294218","-26.6234202549","15134","Paspalum dilatatum","1601465","1979-02-12","1979-02-12","1436472","<UNNAMED>","Surcingle Creek, 14km NNE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.751054925","-25.9150763801","15134","Paspalum dilatatum","1613188","1989-01-11","1989-01-11","1402092","<UNNAMED>","State Forest, 1419, Neerdie Parish, Bungawatta, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177216854","-24.9150821456","15134","Paspalum dilatatum","1625737","1930-12-01","1930-12-31","1426305","<UNNAMED>","Bundaberg, Wide Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.34272169","-24.87341548","15134","Paspalum dilatatum","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.7511069909","-25.5817549067","15134","Paspalum dilatatum","1635409","1908-06-01","1908-06-30","1379053","<UNNAMED>","Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2510670411","-23.9150879566","15134","Paspalum dilatatum","1642473","1980-02-20","1980-02-20","1452817","<UNNAMED>","Gladstone, near Coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7594391291","-27.5067525467","15134","Paspalum dilatatum","1645071","1961-12-12","1961-12-12","1454557","<UNNAMED>","Finch Creek, 72km SW Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2511567929","-20.5818028198","15134","Paspalum dilatatum","1646322","1959-02-08","1959-02-08","1459663","<UNNAMED>","Acton, north of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177399921","-27.5817384219","15134","Paspalum dilatatum","1652324","1989-02-01","1989-02-28","1440689","<UNNAMED>","Middle Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843943145","-27.4150693506","15134","Paspalum dilatatum","1655812","1938-11-18","1938-11-18","1450493","<UNNAMED>","Dutton Park, Groves Estate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.917776377","-26.0817570776","15134","Paspalum dilatatum","1659726","1930-01-01","1930-12-31","1510537","<UNNAMED>","10 miles NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9427399921","-27.5234050886","15134","Paspalum dilatatum","1660976","1959-12-15","1959-12-15","1495829","<UNNAMED>","At the end of Gem Road, Kenmore, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.90436992","-27.78315232","15134","Paspalum dilatatum","1688932","1994-04-28","1994-04-28","1503849","<UNNAMED>","Greenmount West, grid ref: 9242-919261.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8919427189","-27.6070325714","15134","Paspalum dilatatum","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.02605709","-26.6067364","15134","Paspalum dilatatum","1712010","1996-04-06","1996-04-06","1505035","<UNNAMED>","Whitecross road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.2264334072","-28.5862116767","15134","Paspalum dilatatum","1721461","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1074611943","-26.5359112364","15134","Paspalum dilatatum","1721853","1998-03-31","1998-03-31","1550300","<UNNAMED>","Reedy Creek NE of Nanango (GPS 26 32 15 152 06 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.81389842","-28.14773961","15134","Paspalum dilatatum","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4632499467","-27.5725605773","15134","Paspalum dilatatum","1725937","2002-02-22","2002-02-22","1529498","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5781865555","-28.0128179609","15134","Paspalum dilatatum","1735186","2001-12-05","2001-12-05","1525551","<UNNAMED>","Peter St, Leyburn, opposite Leyburn State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.22393341","-28.58704501","15134","Paspalum dilatatum","1737722","2001-12-09","2001-12-09","1579285","<UNNAMED>","Dirranbandi, truck stop just S of town limits on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.6591666667","-24.7788888889","15134","Paspalum dilatatum","1741385","1999-01-24","1999-01-24","1574172","<UNNAMED>","Orangetree Spring; Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.376065304","-27.5900679778","15134","Paspalum dilatatum","1745092","2003-10-23","2003-10-23","1570433","<UNNAMED>","Moreton Bay, Macleay Island, Beelong St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2179240368","-27.3818865728","15134","Paspalum dilatatum","1746074","2003-11-11","2003-11-11","1564648","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.1258305665","-28.8353585585","15134","Paspalum dilatatum","1747019","2002-05-09","2002-05-09","1541382","<UNNAMED>","3.8km W of Texas - Inglewood road along Yelarbon - Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9891962209","-24.7720534794","15134","Paspalum dilatatum","1749143","1999-04-18","1999-04-18","1577753","<UNNAMED>","Goodliffe National Park (GPS 24 46 25 146 59 17)/","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.1661816611","-24.0207536452","15134","Paspalum dilatatum","1751768","2004-12-15","2004-12-15","1526365","<UNNAMED>","4.5km W of Calliope, Dawson Hwy and junction with road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3688469654","-24.5437783436","15134","Paspalum dilatatum","1752397","2004-12-12","2004-12-12","1563691","<UNNAMED>","Calliope Shire, 93km S of Many Peaks on road to Monto, Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8536111111","-17.2636111111","15134","Paspalum dilatatum","1757712","1992-10-26","1992-10-26","1563766","<UNNAMED>","Summit of Bellenden Ker, top of Telecom cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.301359611","-27.9159088008","15134","Paspalum dilatatum","1761668","1997-03-20","1997-03-20","1537734","<UNNAMED>","Flaggy Creek off Blackfellows Creek, Glenrock Property (GPS 27 55 03 152 18 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9205132816","-27.4395175435","15134","Paspalum dilatatum","1764430","2000-01-15","2000-01-15","1531566","<UNNAMED>","Enoggera Cree, about 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.5761005335","-28.9234107249","15134","Paspalum dilatatum","1766456","2001-02-01","2001-02-28","1567852","<UNNAMED>","Sundown National Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.0683178103","-23.5823122015","15134","Paspalum dilatatum","1766835","2004-11-06","2004-11-06","1551305","<UNNAMED>","Bluff, Capricorn Hwy, Duaringa Shire, Tom Ohl Memorial Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.86022703","-28.85907296","15134","Paspalum dilatatum","1767248","2001-11-29","2001-11-29","1565048","<UNNAMED>","Intersection of New England Hwy and road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9288734077","-28.1739669435","15134","Paspalum dilatatum","1771195","2001-04-26","2001-04-26","1567959","<UNNAMED>","Leslie township, 13km W of Warwick, Sandy creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.426094585","-21.5067719905","15134","Paspalum dilatatum","1772589","1998-01-24","1998-01-24","1578444","<UNNAMED>","Fort Cooper on track east of Bee Creek, 6.6km north from Nebo/Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.5396667661","-27.4278402736","15134","Paspalum dilatatum","1787685","2004-01-05","2004-01-05","1548860","<UNNAMED>","Just North of 20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.12273","-25.51846","15134","Paspalum dilatatum","1787943","2012-02-07","2012-02-07","1611577","<UNNAMED>","Beach to Central Station Road, South of Eurong, Fraser Island Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.8003041141","-26.0703816243","15134","Paspalum dilatatum","1794192","2007-11-21","2007-11-21","1581115","<UNNAMED>","11km NW of 'Currawarra' Homestead, c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.3463856921","-21.3820528722","15134","Paspalum dilatatum","1795306","2006-03-28","2006-03-28","1607856","<UNNAMED>","Police Creek, Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.6019444444","-25.4513888889","15134","Paspalum dilatatum","1800601","2011-11-24","2011-11-24","1596203","<UNNAMED>","About 7.5km NNE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5058333333","-21.1733333333","15134","Paspalum dilatatum","1800713","2006-03-01","2006-03-01","1602343","<UNNAMED>","0.6km S of Broken River on Eungella - Eungella Dam road, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.73603569","-25.51871065","15134","Paspalum dilatatum","1823428","2004-04-21","2004-04-21","1625801","<UNNAMED>","Lonesome Section, Expedition National Park. Road from front grid to Lonesome House, in the moist section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5755","-17.28769444","15134","Paspalum dilatatum","1829989","2012-01-27","2012-01-27","1629552","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba road near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4005054256","-27.4956249061","15134","Paspalum dilatatum","1834431","2005-12-09","2005-12-09","1541893","<UNNAMED>","North Stradbroke Island, Dunwich, Bradburys Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8582955476","-27.5386828664","15134","Paspalum dilatatum","1846145","2006-01-26","2006-01-26","1602298","<UNNAMED>","604 Mt Crosby Rd, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4894444444","-17.2722222222","15134","Paspalum dilatatum","1856393","2014-02-08","2014-02-08","1636731","<UNNAMED>","17 Magnolia Street, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0390528161","-27.8521404587","15134","Paspalum dilatatum","1857357","2016-03-30","2016-03-30","1664508","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0336111111","-25.5103333333","15134","Paspalum dilatatum","1859786","2016-03-20","2016-03-20","1643967","<UNNAMED>","'The Hermitage', Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.6858333333","-22.6847222222","15134","Paspalum dilatatum","1859846","2014-02-20","2014-02-20","1647623","<UNNAMED>","Quarry area north side of Seahound hard Road, c. 800m S of junction with Manifold Road, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8855","-27.35897","15134","Paspalum dilatatum","1871814","2010-03-03","2010-03-03","1657198","<UNNAMED>","CSIRIO, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.4094011055","-24.2234203119","15134","Paspalum dilatatum","1888628","1995-02-24","1995-02-24","1673252","<UNNAMED>","Site about 9.4km W of bororen on road to Mt. Stanley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.2511220032","-25.0817645472","15134","Paspalum dilatatum","1888863","1962-02-01","1962-02-01","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.62753098","-28.10954234","15134","Paspalum dilatatum","1888972","2001-12-08","2001-12-08","1673334","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c. 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8754034939","-28.7308425109","15134","Paspalum dilatatum","1889096","2001-11-28","2001-11-28","1673830","<UNNAMED>","1.1km N of Glen Aplin State School on Thorndale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.4833510143","-22.317058471","15134","Paspalum dilatatum","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.1927996533","-24.8401058424","15134","Paspalum dilatatum","1889363","1995-11-16","1995-11-16","1674339","<UNNAMED>","Nogoa River, Salvator Rosa National Park (GPS 24 50 30 147 11 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.88948982","-24.78843936","15134","Paspalum dilatatum","1889589","2006-03-22","2006-03-22","1674347","<UNNAMED>","Buckland Tableland section of Carnarvon National Park (Sites G3, E3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3086239772","-28.5498100985","15134","Paspalum dilatatum","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.7461162968","-28.5914731008","15134","Paspalum dilatatum","1890420","2006-03-06","2006-03-06","1674669","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.5011253115","-18.4984652682","15134","Paspalum dilatatum","1891657","1954-02-26","1954-02-26","1676371","<UNNAMED>","Near Conjuboy Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.084426478","-27.0817503741","15134","Paspalum dilatatum","1892020","1935-04-01","1935-04-30","1676365","<UNNAMED>","Apunyal, via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.9002871174","-24.7364403582","15134","Paspalum dilatatum","1893852","2010-04-01","2010-04-01","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.6172222222","-15.3041666667","15134","Paspalum dilatatum","1899428","2012-06-18","2012-06-18","1705884","<UNNAMED>","Rinyirru National Park, Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9527777778","-27.475","15134","Paspalum dilatatum","1903663","2011-05-05","2011-05-05","1705037","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
