"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9927763649","-15.7734737257","12223","Lophostemon grandiflorus subsp. riparius","1611965","1987-03-06","1987-03-06","1430900","<UNNAMED>","0.9km east of the West Normanby River, on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.89284916","-18.22349473","12223","Lophostemon grandiflorus subsp. riparius","1617981","1970-05-01","1970-05-31","1457012","<UNNAMED>","Leichhardt River Crossing on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5094562499","-18.2567997722","12223","Lophostemon grandiflorus subsp. riparius","1620251","1970-05-20","1970-05-20","1432794","<UNNAMED>","whitewater Station c. 24 miles east of Mount surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5095273802","-20.7568251392","12223","Lophostemon grandiflorus subsp. riparius","1693347","1969-07-04","1969-07-04","1497955","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7094682683","-18.2734744051","12223","Lophostemon grandiflorus subsp. riparius","1697558","1983-12-24","1983-12-24","1498033","<UNNAMED>","Rough gorge, Newcastle range, 16km east of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011009762","-16.4984666716","12223","Lophostemon grandiflorus subsp. riparius","1515567","1947-08-15","1947-08-15","1357462","<UNNAMED>","Several km east of Mareeba on Kuranda road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178656637","-20.7484954579","12223","Lophostemon grandiflorus subsp. riparius","1942989","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.2511850346","-20.2484874","12223","Lophostemon grandiflorus subsp. riparius","1587120","1770-04-19","2000-11-07","1433109","<UNNAMED>","Dugald River , Cabbage Tree Creek, north of little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.25121093","-21.41517063","12223","Lophostemon grandiflorus subsp. riparius","1630304","1947-12-03","1947-12-03","1436109","<UNNAMED>","Headingly Station: main channel of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2761983632","-18.5068376441","12223","Lophostemon grandiflorus subsp. riparius","1666608","1993-12-08","1993-12-08","1511683","<UNNAMED>","About 10km SE of Stockyard Camp, 30 Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8094376521","-19.2567854372","12223","Lophostemon grandiflorus subsp. riparius","1943947","1992-02-29","1992-02-29","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9975","-15.9802777778","12223","Lophostemon grandiflorus subsp. riparius","1965655","2016-04-07","2016-04-07","1723136","<UNNAMED>","Springvale Station, Mt. Amy slopes, Parson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011009762","-16.4984666716","12223","Lophostemon grandiflorus subsp. riparius","1582848","1947-08-26","1947-08-26","1339672","<UNNAMED>","North of Mount Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.2511850346","-20.2484874","12223","Lophostemon grandiflorus subsp. riparius","1592934","1770-04-19","2000-11-07","1440939","<UNNAMED>","Dugald River, cabbage Tree Creek, north of Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.4178554442","-20.7484871779","12223","Lophostemon grandiflorus subsp. riparius","1589882","1934-06-23","1934-06-23","1447413","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9177812791","-16.5818042661","12223","Lophostemon grandiflorus subsp. riparius","1638864","1923-02-01","1923-02-28","1452550","<UNNAMED>","McLeod River, near Mount Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.9178500852","-20.9151487916","12223","Lophostemon grandiflorus subsp. riparius","1640517","1958-07-02","1958-07-02","1418950","<UNNAMED>","40 Miles north west of McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.45942203","-20.10677605","12223","Lophostemon grandiflorus subsp. riparius","1925613","1994-03-16","1994-03-16","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.9177553788","-21.2484367751","12223","Lophostemon grandiflorus subsp. riparius","1591220","1948-08-01","1948-08-31","1458208","<UNNAMED>","Near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2094522224","-13.9401558366","12223","Lophostemon grandiflorus subsp. riparius","1549599","1948-08-04","1948-08-04","1362782","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.99805556","-13.12138889","12223","Lophostemon grandiflorus subsp. riparius","1845795","2005-05-31","2005-05-31","1624188","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0594327058","-19.8401149578","12223","Lophostemon grandiflorus subsp. riparius","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4927777753","-19.1234554556","12223","Lophostemon grandiflorus subsp. riparius","1530576","1942-10-06","1942-10-06","1368346","<UNNAMED>","Leichhardt Creek, near Kurukan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.37621093","-21.0568372969","12223","Lophostemon grandiflorus subsp. riparius","1596496","1985-05-01","1985-05-31","1402440","<UNNAMED>","Templeton River, 31km north of Headingley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4594255812","-21.0234393921","12223","Lophostemon grandiflorus subsp. riparius","1703001","1992-12-17","1992-12-17","1496531","<UNNAMED>","Massy Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9427553788","-21.3234367751","12223","Lophostemon grandiflorus subsp. riparius","1719605","1992-02-09","1992-02-09","1494136","<UNNAMED>","Near Cut Creek, Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.45753643","-17.95125839","12223","Lophostemon grandiflorus subsp. riparius","1720888","2001-05-14","2001-05-14","1520133","<UNNAMED>","Ca 46km North-East of Croydon on road to Strathmore Homestead (Site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.7256155783","-20.1086678393","12223","Lophostemon grandiflorus subsp. riparius","1910090","2002-04-11","2002-04-11","1678742","<UNNAMED>","Calton Hills station, 2km N of Lake Julius dam wall, 71km NNE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.40947638","-18.82347458","12223","Lophostemon grandiflorus subsp. riparius","1941751","1996-04-20","1996-04-20","1477710","<UNNAMED>","Stoneyard Ck off Robertson River near mouth & spring-seasonal flow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5095324179","-18.7568339078","12223","Lophostemon grandiflorus subsp. riparius","1658288","1989-05-25","1989-05-25","1435597","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.9928607136","-20.8068251392","12223","Lophostemon grandiflorus subsp. riparius","1674705","1974-07-24","1974-07-24","1482722","<UNNAMED>","North western Highway, 4.2km south east from the Mary Kathleen turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2261035035","-15.6901385465","12223","Lophostemon grandiflorus subsp. riparius","1760621","1988-12-14","1988-12-14","1527917","<UNNAMED>","Reserve 17, Parish of Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.85944017","-19.70678437","12223","Lophostemon grandiflorus subsp. riparius","1674755","1991-11-03","1991-11-03","1482751","<UNNAMED>","Woodsworth Road, 12km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2755555556","-15.5891666667","12223","Lophostemon grandiflorus subsp. riparius","1893713","2011-04-27","2011-04-27","1679083","<UNNAMED>","Esk River crossing, Archer Point Rd S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.3421798","-22.3390029","12223","Lophostemon grandiflorus subsp. riparius","2137434","2023-07-11","2023-07-11","1840495","<UNNAMED>","Glencoe State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9177553788","-21.2484367751","12223","Lophostemon grandiflorus subsp. riparius","1611006","1770-04-19","2000-11-07","1422929","<UNNAMED>","Eton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9594443372","-20.0567823079","12223","Lophostemon grandiflorus subsp. riparius","1668881","1991-09-18","1991-09-18","1497289","<UNNAMED>","Eight Mile Creek, 9km NE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.31925267","-20.23127364","12223","Lophostemon grandiflorus subsp. riparius","1751233","1997-05-31","1997-05-31","1573974","<UNNAMED>","19km along Gunpowder road, off Barkly Highway (GPS 20 13 58 139 19 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.99305556","-17.63611111","12223","Lophostemon grandiflorus subsp. riparius","1918422","2008-09-19","2008-09-19","1690544","<UNNAMED>","Dixon Creek, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.8760962742","-20.5067755448","12223","Lophostemon grandiflorus subsp. riparius","1590748","1975-04-06","1975-04-06","1416063","<UNNAMED>","11km north of Collinsville on the road to Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.1761226634","-17.0401386249","12223","Lophostemon grandiflorus subsp. riparius","1705398","1993-01-26","1993-01-26","1483393","<UNNAMED>","Near Muldiva Creek, on the Mungana-'Blackdown' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.8761824948","-18.2401613981","12223","Lophostemon grandiflorus subsp. riparius","1717311","1966-06-05","1966-06-05","1469357","<UNNAMED>","Leichhardt River at 'Floraville' crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.5011068321","-19.4984510346","12223","Lophostemon grandiflorus subsp. riparius","1600807","1942-11-05","1942-11-05","1456987","<UNNAMED>","Between Arcadia and Horseshoe Bay, Magnetic island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.5428657513","-18.7568339078","12223","Lophostemon grandiflorus subsp. riparius","1659459","1990-05-01","1990-05-01","1492992","<UNNAMED>","Loui Creek, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3261107235","-17.3568008199","12223","Lophostemon grandiflorus subsp. riparius","1713122","1991-11-26","1991-11-26","1502853","<UNNAMED>","Walsh River, 3km N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2094522224","-13.9401558366","12223","Lophostemon grandiflorus subsp. riparius","1520987","1962-10-16","1962-10-16","1372622","<UNNAMED>","The bend c. 2 miles north-north-west of Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.02610481","-18.49012501","12223","Lophostemon grandiflorus subsp. riparius","1713679","1990-01-28","1990-01-28","1510770","<UNNAMED>","East side of Broadwater Park road, Abergowie State Forest, 33km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0192533593","-17.8557274333","12223","Lophostemon grandiflorus subsp. riparius","1772255","2001-08-15","2001-08-15","1576131","<UNNAMED>","Confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.47527778","-19.12361111","12223","Lophostemon grandiflorus subsp. riparius","1900802","2013-09-10","2013-09-10","1688805","<UNNAMED>","Rungulla Stn, Dead Horse Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.3427893301","-17.0401386249","12223","Lophostemon grandiflorus subsp. riparius","1961859","1974-12-11","1974-12-11","1720662","<UNNAMED>","Chillagoe-Wrotham Park road on Rookwood Creek. Ca. 20km NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2261188891","-13.9734891699","12223","Lophostemon grandiflorus subsp. riparius","1573791","1962-10-16","1962-10-16","1352526","<UNNAMED>","1.5 miles south east of Coen, on Port Steward road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0844533502","-18.9151285712","12223","Lophostemon grandiflorus subsp. riparius","1610119","1954-07-09","1954-07-09","1419753","<UNNAMED>","Near 'Greenvale'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4594484515","-15.5734759964","12223","Lophostemon grandiflorus subsp. riparius","1613576","1983-11-16","1983-11-16","1420487","<UNNAMED>","Laura River Crossing, south of Laura River on the Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.2511850346","-20.2484874","12223","Lophostemon grandiflorus subsp. riparius","1642885","1770-04-19","2000-11-07","1428495","<UNNAMED>","Cabbage Tree Creek, north of Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4094553311","-12.6401650745","12223","Lophostemon grandiflorus subsp. riparius","1653945","1989-11-01","1989-11-01","1402480","<UNNAMED>","Batavia Downs, Necktie Creek on the boundary fence between Batavia Downs and Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4475","-15.5744444444","12223","Lophostemon grandiflorus subsp. riparius","2110310","2017-03-16","2017-03-16","1822265","<UNNAMED>","On sandstone shelves above Laura River, approximately 1km S of the Laura Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.5011940469","-20.4984918059","12223","Lophostemon grandiflorus subsp. riparius","1591183","1955-07-01","1955-07-31","1405460","<UNNAMED>","Leichhardt River, Near Mount Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.409531137","-17.5401718778","12223","Lophostemon grandiflorus subsp. riparius","1713017","1974-06-23","1974-06-23","1497451","<UNNAMED>","Scrutton Creek, 46.2km north-west of 'Corinda' on Burketown - 'Wollogorang' Station road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.676127114","-21.1067865925","12223","Lophostemon grandiflorus subsp. riparius","1631889","1991-05-11","1991-05-11","1435844","<UNNAMED>","0.8km N of Oxenhope outstation, near Amelia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0844289214","-23.7484233126","12223","Lophostemon grandiflorus subsp. riparius","1713008","1959-09-20","1959-09-20","1513721","<UNNAMED>","Blackdown Tableland 12 miles south-south-east of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511107235","-17.2484674866","12223","Lophostemon grandiflorus subsp. riparius","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.8133529881","-17.5934742729","12223","Lophostemon grandiflorus subsp. riparius","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.8761214793","-13.4234942007","12223","Lophostemon grandiflorus subsp. riparius","1561643","1974-10-29","1974-10-29","1339787","<UNNAMED>","Archer River, 70.4km north of Coen. Site Number 5A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0652777778","-15.7008333333","12223","Lophostemon grandiflorus subsp. riparius","1897008","2013-12-10","2013-12-10","1701340","<UNNAMED>","Kings Plain Stn, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.58446827","-18.24847441","12223","Lophostemon grandiflorus subsp. riparius","1570427","1922-02-01","1922-02-28","1380274","<UNNAMED>","Etheridge River, Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9177776706","-20.0817823079","12223","Lophostemon grandiflorus subsp. riparius","1639990","1931-01-29","1931-01-29","1418069","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.9595344054","-20.2568330316","12223","Lophostemon grandiflorus subsp. riparius","1674712","1974-07-24","1974-07-24","1502664","<UNNAMED>","Buckley River, Barkly highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9415301","-21.32872209","12223","Lophostemon grandiflorus subsp. riparius","1684330","1992-01-07","1992-01-07","1469825","<UNNAMED>","Cut Creek, off Peak Downs Highway, below Eton Range, grid ref. 8655-012400.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.739647","-18.310923","12223","Lophostemon grandiflorus subsp. riparius","1447303","2017-12-06","2017-12-06","1283038","INCIDENTAL","Undara NP, base of Undara crater.","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","145.7298710591","-19.924882665","12223","Lophostemon grandiflorus subsp. riparius","1632450","1988-03-13","1988-03-13","1406206","<UNNAMED>","Red Falls, Great Basalt Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.53111111","-18.21333333","12223","Lophostemon grandiflorus subsp. riparius","1913762","2005-01-02","2005-01-02","1700050","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4178656637","-20.7484954579","12223","Lophostemon grandiflorus subsp. riparius","1939004","1952-05-01","1952-05-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.4178656637","-20.7484954579","12223","Lophostemon grandiflorus subsp. riparius","1960401","1952-01-01","1952-12-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.54286575","-18.75683391","12223","Lophostemon grandiflorus subsp. riparius","1682155","1990-05-01","1990-05-01","1510939","<UNNAMED>","Louie Creek, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.49314281","-18.71461542","12223","Lophostemon grandiflorus subsp. riparius","1794397","2006-04-07","2006-04-07","1612255","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.5011940469","-20.4984918059","12223","Lophostemon grandiflorus subsp. riparius","1640543","1963-05-01","1963-05-31","1440183","<UNNAMED>","20 miles from Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.9927594813","-19.9901131663","12223","Lophostemon grandiflorus subsp. riparius","1827744","1983-01-23","1983-01-23","1622521","<UNNAMED>","Splinters Creek, Mount Roundback, 34km north of Bowen on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.3016666667","-16.9916666667","12223","Lophostemon grandiflorus subsp. riparius","2022901","1971-12-29","1971-12-29","1752890","<UNNAMED>","Walsh River crossing c. 25 miles past Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.1261292082","-18.0568036921","12223","Lophostemon grandiflorus subsp. riparius","1648833","1985-04-04","1985-04-04","1429737","<UNNAMED>","42km from Mount Surprise township, Surprise Gemfield, O'Briens Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.0845263208","-17.0818399173","12223","Lophostemon grandiflorus subsp. riparius","1555878","1923-01-01","1923-01-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.72583333","-14.30833333","12223","Lophostemon grandiflorus subsp. riparius","1921234","2009-12-04","2009-12-04","1702897","<UNNAMED>","Running Creek, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4177773902","-17.2484674866","12223","Lophostemon grandiflorus subsp. riparius","1609842","1923-09-01","1923-09-30","1350552","<UNNAMED>","Rocky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.10527778","-15.4775","12223","Lophostemon grandiflorus subsp. riparius","1912129","2011-01-25","2011-01-25","1679913","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.29286503","-18.50683764","12223","Lophostemon grandiflorus subsp. riparius","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5844501592","-17.2484693658","12223","Lophostemon grandiflorus subsp. riparius","1525174","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.9427777778","-17.2430555556","12223","Lophostemon grandiflorus subsp. riparius","1907254","2005-11-13","2005-11-13","1689532","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2261188891","-13.9734891699","12223","Lophostemon grandiflorus subsp. riparius","1514358","1962-10-16","1962-10-16","1391430","<UNNAMED>","c. 2 miles south east of Coen, on Port Steward road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0844415447","-16.5818022747","12223","Lophostemon grandiflorus subsp. riparius","1598498","1936-09-01","1936-09-30","1448526","<UNNAMED>","Mount Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.91777099","-19.08178544","12223","Lophostemon grandiflorus subsp. riparius","1948658","1922-03-26","1922-03-26","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.0845304503","-20.4151625298","12223","Lophostemon grandiflorus subsp. riparius","1621245","1937-02-04","1937-02-04","1458207","<UNNAMED>","37 miles north-west of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5858232","-16.68596667","12223","Lophostemon grandiflorus subsp. riparius","1833477","2007-12-13","2007-12-13","1639531","<UNNAMED>","Red Cliff Point between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.45231729","-20.81305303","12223","Lophostemon grandiflorus subsp. riparius","1917133","2004-03-15","2004-03-15","1690664","<UNNAMED>","Mica Creek, in the Royton Timber Reserve 265 (Western Section), 10km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.4601377076","-20.8194675871","12223","Lophostemon grandiflorus subsp. riparius","1717537","1996-09-12","1996-09-12","1465574","<UNNAMED>","Mica Creek 10km south of Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.30055556","-16.99194444","12223","Lophostemon grandiflorus subsp. riparius","1913733","2006-02-24","2006-02-24","1694041","<UNNAMED>","Ferguson Crossing, Walsh River, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.4675","-19.1341666667","12223","Lophostemon grandiflorus subsp. riparius","2063983","2022-05-03","2022-05-03","1783955","<UNNAMED>","Gilbert River, beside ranger base, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.6927734988","-19.8734510346","12223","Lophostemon grandiflorus subsp. riparius","1592171","1991-04-21","1991-04-21","1439868","<UNNAMED>","Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0844466675","-17.7484656007","12223","Lophostemon grandiflorus subsp. riparius","1630806","1990-07-23","1990-07-23","1401934","<UNNAMED>","Return Creek, 7kmnorth of Mount garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
