"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.08452211","-20.91515384","35771","Anisomeles xerophila","1537593","1958-01-31","1958-01-31","1343383","<UNNAMED>","Lake Corella, Mary Kathleen. Dam basin, 1 mile from dam wall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.49286566","-20.75682879","35771","Anisomeles xerophila","1556066","1954-03-15","1954-03-15","1388540","<UNNAMED>","2 miles S of Mt Isa Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.2511850346","-20.2484874","35771","Anisomeles xerophila","1586258","1962-04-26","1962-04-26","1455000","<UNNAMED>","Cabbage Tree Creek, Little Eva Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.41786566","-20.74849546","35771","Anisomeles xerophila","1645946","1935-04-26","1935-04-26","1428205","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.50952738","-20.84015847","35771","Anisomeles xerophila","1693484","1991-06-19","1991-06-19","1478066","<UNNAMED>","12km S of Mount Isa, on road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.14452632","-17.41989547","35771","Anisomeles xerophila","1726992","1997-05-22","1997-05-22","1549230","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 17 138 08 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.64702916","-21.11210252","35771","Anisomeles xerophila","1765252","1997-05-29","1997-05-29","1545487","<UNNAMED>","49km from Mt Isa on Duchess road (GPS 21 06 49 139 38 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.47175804","-19.13879926","35771","Anisomeles xerophila","1905340","2006-06-14","2006-06-14","1699886","<UNNAMED>","Norfolk Station on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.32805556","-17.44944444","35771","Anisomeles xerophila","1911912","2005-05-05","2005-05-05","1684709","<UNNAMED>","Westmoreland Station. Just W of Hells Gate, 15km SE of hometead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.4178554442","-20.7484871779","35771","Anisomeles xerophila","1918443","1935-11-08","1935-11-08","1688917","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4178656637","-20.7484954579","35771","Anisomeles xerophila","1946843","1928-08-05","1928-08-05","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5095324179","-18.7568339078","35771","Anisomeles xerophila","1955700","1988-05-05","1988-05-05","1435597","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5095324179","-18.7568339078","35771","Anisomeles xerophila","1960309","1989-05-26","1989-05-26","1435597","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
