"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5894343095","-16.9237444494","26275","Clavaria","1725504","2002-03-05","2002-03-05","1525552","<UNNAMED>","3km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7372150567","-17.2673535558","26275","Clavaria","1727491","2002-03-03","2002-03-03","1574767","<UNNAMED>","Gadgarra via Fuller Road, State Forest 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6422120873","-16.7920777827","26275","Clavaria","1727908","2002-03-04","2002-03-04","1566135","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41581099","-17.34461688","26275","Clavaria","1735366","2001-02-19","2001-02-19","1571630","<UNNAMED>","2km NE of Moomin, Atherton to Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.35049712","-17.38836546","26275","Clavaria","1743649","2001-02-18","2001-02-18","1516945","<UNNAMED>","Toy Creek, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4299949525","-16.1443038444","26275","Clavaria","1743957","2001-12-01","2001-12-01","1552540","<UNNAMED>","Noah Creek, southern side, D. Hewitson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.38221932","-16.53485783","26275","Clavaria","1751757","2001-12-01","2001-12-01","1573537","<UNNAMED>","State Forest 42 Mowbray, Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4866662791","-17.4284674866","26275","Clavaria","1751775","2001-02-22","2001-02-22","1549406","<UNNAMED>","Mt Hypipamee National Park, The Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844135188","-26.9150813253","26275","Clavaria","1755644","1987-01-25","1987-01-25","1531756","<UNNAMED>","Bunya Mountains National Park. Near Tim Shea Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50625205","-17.32994804","26275","Clavaria","1758661","2001-02-18","2001-02-18","1578382","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.69638172","-17.21152022","26275","Clavaria","1761098","2002-04-20","2002-04-20","1529676","<UNNAMED>","State Forest 310, Top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.76249283","-17.37874244","26275","Clavaria","1765801","2001-12-04","2001-12-04","1570123","<UNNAMED>","Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3927773902","-17.3734674866","26275","Clavaria","1778378","1986-05-01","1986-05-31","1531755","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4174996124","-17.3331897088","26275","Clavaria","1779750","2001-05-18","2001-05-18","1562533","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.975","-26.69166667","26275","Clavaria","1790807","2009-04-06","2009-04-06","1612840","<UNNAMED>","Baroon Pocket, near Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14273653","-28.25673386","26275","Clavaria","1792374","2001-05-04","2001-05-04","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.14273653","-28.25673386","26275","Clavaria","1792391","2001-03-07","2001-03-07","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.17606986","-28.1900672","26275","Clavaria","1792442","2002-04-04","2002-04-04","1614323","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.875","-26.69166667","26275","Clavaria","1796674","2009-12-11","2009-12-11","1600573","<UNNAMED>","Blackall Range, Baroon Pocket Dam, Obi Obi Forest Walk - first forest section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85388172","-17.26485356","26275","Clavaria","1799310","2001-05-16","2001-05-16","1598037","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.059387098","-26.0400694817","26275","Clavaria","1803788","1980-02-05","1980-02-05","1633182","<UNNAMED>","Cooloola (Mutyi 105129) walking track to King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8216666667","-26.6980555556","26275","Clavaria","1809312","2008-12-11","2008-12-11","1623853","<UNNAMED>","Blackall Range, Baroon Pocket, Great Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.17606986","-28.1900672","26275","Clavaria","1819777","2002-04-10","2002-04-10","1602958","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7760688376","-27.3400730992","26275","Clavaria","1820639","2003-03-31","2003-03-31","1619381","<UNNAMED>","Maiala National Park, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1416666667","-28.2583333333","26275","Clavaria","1821527","2002-05-06","2002-05-06","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6263055556","-17.1633333333","26275","Clavaria","1826435","2009-02-22","2009-02-22","1633145","<UNNAMED>","Lake Euramoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9172222222","-27.5505555556","26275","Clavaria","1826463","2013-06-25","2013-06-25","1633162","<UNNAMED>","Horizon Drive Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8466666667","-26.6083333333","26275","Clavaria","1829219","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.14273653","-28.25673386","26275","Clavaria","1831310","2002-05-08","2002-05-08","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.14273653","-28.25673386","26275","Clavaria","1833043","1988-04-01","1988-04-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5760801855","-26.8567479919","26275","Clavaria","1833047","1987-06-13","1987-06-13","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.059387098","-26.0400694817","26275","Clavaria","1833102","1985-03-20","1985-03-20","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0593825543","-25.9400707821","26275","Clavaria","1833103","1987-08-21","1987-08-21","1624536","<UNNAMED>","Cameron Scrub - Cooloola (095299).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.24273653","-28.20673386","26275","Clavaria","1833132","2001-04-05","2001-04-05","1626090","<UNNAMED>","Lamington National Park - near Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.14273653","-28.25673386","26275","Clavaria","1833133","2001-04-05","2001-04-05","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.24273653","-28.20673386","26275","Clavaria","1839748","2001-04-05","2001-04-05","1626090","<UNNAMED>","Lamington National Park - near Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.14273653","-28.25673386","26275","Clavaria","1840149","2001-04-05","2001-04-05","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1094056387","-26.8900779031","26275","Clavaria","1841560","1989-04-04","1989-04-04","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5985555556","-17.1340833333","26275","Clavaria","1843594","2009-02-23","2009-02-23","1607531","<UNNAMED>","Tinaroo, Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.059387098","-26.0400694817","26275","Clavaria","1854454","1985-03-20","1985-03-20","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8469444444","-26.6238888889","26275","Clavaria","1870526","2005-06-02","2005-06-02","1649589","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.14273653","-28.25673386","26275","Clavaria","1945697","1996-03-30","1996-03-30","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.14273653","-28.25673386","26275","Clavaria","1946459","1985-04-11","1985-04-11","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.14273653","-28.25673386","26275","Clavaria","1951760","1988-04-03","1988-04-03","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2094031948","-28.22340053","26275","Clavaria","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28110821","-16.51569116","26275","Clavaria","1955543","2002-01-18","2002-01-18","1526371","<UNNAMED>","Mt Lewis Forest Reserve, 28km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1427389721","-26.8900779031","26275","Clavaria","1957758","1990-04-07","1990-04-07","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.57608019","-26.85674799","26275","Clavaria","1959710","1989-05-20","1989-05-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9494611111","-26.6175805278","26275","Clavaria","2009715","2019-07-07","2019-07-07","1740535","<UNNAMED>","Cilento Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9519111111","-26.6135472222","26275","Clavaria","2009726","2019-07-07","2019-07-07","1740469","<UNNAMED>","Cilento Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8286611111","-26.7964913889","26275","Clavaria","2022856","2019-06-15","2019-06-15","1752621","<UNNAMED>","Annie Hehir Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9534194444","-26.6139027778","26275","Clavaria","2072471","2020-03-22","2020-03-22","1791671","<UNNAMED>","Cilento Park, Nambour.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
