"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","14255","Rhodamnia rubescens","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","14255","Rhodamnia rubescens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3761111111","-28.2361111111","14255","Rhodamnia rubescens","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8847222222","-26.2147222222","14255","Rhodamnia rubescens","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"4","152.725605592","-26.6813903227","14255","Rhodamnia rubescens","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.614672343","-26.719284673","14255","Rhodamnia rubescens","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.9028307273","-26.654007434","14255","Rhodamnia rubescens","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9635671298","-26.6125474366","14255","Rhodamnia rubescens","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"8","152.8338","-26.4259","14255","Rhodamnia rubescens","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.917731","-26.74840768","14255","Rhodamnia rubescens","1687169","1933-09-09","1933-09-09","1498486","<UNNAMED>","Landsborough (obtained at Wild Flower Show Qld. Naturalist Club) 9/9/33.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1939444","-28.1114722","14255","Rhodamnia rubescens","2119141","2023-03-24","2023-03-24","1826062","<UNNAMED>","Beechmont, above Denham Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.341623496","-28.201177879","14255","Rhodamnia rubescens","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","152.8781","-26.4587","14255","Rhodamnia rubescens","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","153.1752","-27.6384","14255","Rhodamnia rubescens","2033064","2021-05-13","2021-05-13","1761087","<UNNAMED>","Kimberley Park Forest, Logan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6616666666","-27.2786111111","14255","Rhodamnia rubescens","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"15","152.8707","-26.2504","14255","Rhodamnia rubescens","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.98","-26.2534","14255","Rhodamnia rubescens","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.3801388889","-27.96925","14255","Rhodamnia rubescens","1867317","2015-10-28","2015-10-28","1657591","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9628250639","-26.7017179639","14255","Rhodamnia rubescens","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","153.259399982","-27.940067656","14255","Rhodamnia rubescens","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8147","-26.3611","14255","Rhodamnia rubescens","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8428","-26.2988","14255","Rhodamnia rubescens","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8514","-26.3707","14255","Rhodamnia rubescens","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.358644","-26.530032","14255","Rhodamnia rubescens","2071655","2022-06-01","2022-06-01","1791423","<UNNAMED>","Yabba SF, western side of Kilcoy - Murgon rd, 1.6km N of Cowah rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.96115979","-26.775720948","14255","Rhodamnia rubescens","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.75106884","-27.24840643","14255","Rhodamnia rubescens","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8549","-26.3788","14255","Rhodamnia rubescens","2048754","2021-02-01","2021-02-28","1753100","<UNNAMED>","East of intersection of Hollis and Pioneer Roads, Pomona Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.588836012","-25.809244062","14255","Rhodamnia rubescens","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","152.9619444444","-26.7430555555","14255","Rhodamnia rubescens","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"29","152.865","-26.4592","14255","Rhodamnia rubescens","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8645","-26.4202","14255","Rhodamnia rubescens","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.1597621628","-27.3647147584","14255","Rhodamnia rubescens","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8586","-26.4511","14255","Rhodamnia rubescens","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.9177264","-26.24840865","14255","Rhodamnia rubescens","1951698","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2938008169","-28.2047795975","14255","Rhodamnia rubescens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.604119715","-26.572382222","14255","Rhodamnia rubescens","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","152.39166667","-28.04166667","14255","Rhodamnia rubescens","1777005","1981-12-23","1981-12-23","1565009","<UNNAMED>","Mt Cordeaux, just below the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.75106884","-27.08173977","14255","Rhodamnia rubescens","1701069","1992-09-29","1992-09-29","1510829","<UNNAMED>","Property of B. Scott, Lewington Road, Mt Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8683","-26.4708","14255","Rhodamnia rubescens","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","153.32273653","-28.21534497","14255","Rhodamnia rubescens","1684869","1993-11-09","1993-11-09","1466210","<UNNAMED>","Upper Tallebudgera Valley Gold Coast hinterland (GPS 28 13 01 153 19 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1844031948","-28.1967338633","14255","Rhodamnia rubescens","1766701","2001-11-28","2001-11-28","1536800","<UNNAMED>","Binna Burra, Illinbah Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.37551189","-26.4745234","14255","Rhodamnia rubescens","1824130","2007-10-06","2007-10-06","1583996","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8110278","-26.1220833","14255","Rhodamnia rubescens","2008441","2020-12-29","2020-12-29","1739405","<UNNAMED>","Wilsons Pocket, Ormes Rd, ca 600m from Wilsons Pocket Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7427264","-26.04007532","14255","Rhodamnia rubescens","1660093","1993-09-12","1993-09-12","1472197","<UNNAMED>","Omeara Road, Goomboorian, NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9429","-26.3711","14255","Rhodamnia rubescens","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","150.001077555","-21.998426281","14255","Rhodamnia rubescens","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","152.90222222","-26.20294444","14255","Rhodamnia rubescens","1890009","2018-05-02","2018-05-02","1674289","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2768904","-27.83763843","14255","Rhodamnia rubescens","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"48","152.822568479","-26.281234096","14255","Rhodamnia rubescens","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.167719472","-25.51980636","14255","Rhodamnia rubescens","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.9461111111","-26.5458333333","14255","Rhodamnia rubescens","2008404","2020-11-19","2020-11-19","1739412","<UNNAMED>","Southwest corner of Warner Crescent, Yandina, approximately 5 metres past end of concrete pathway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8947","-26.244","14255","Rhodamnia rubescens","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8733333333","-26.6927777777","14255","Rhodamnia rubescens","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.9177468522","-26.7484146586","14255","Rhodamnia rubescens","1520103","1770-04-19","2000-11-07","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.846421001","-26.876429185","14255","Rhodamnia rubescens","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.9092","-26.2855","14255","Rhodamnia rubescens","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","153.2244165246","-28.1750253962","14255","Rhodamnia rubescens","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.5366761111","-26.5501505556","14255","Rhodamnia rubescens","2097126","2022-05-05","2022-05-05","1810563","<UNNAMED>","Lake Borumba, 15.2km NE of Jimna, Off Walkers Top Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.630317499","-26.6785067866","14255","Rhodamnia rubescens","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"59","152.3742832335","-28.1120142703","14255","Rhodamnia rubescens","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"60","152.41888889","-28.08194444","14255","Rhodamnia rubescens","1715169","1992-10-17","1992-10-17","1505542","<UNNAMED>","Moss's Well, Spicers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.65507","-26.28902","14255","Rhodamnia rubescens","2062387","2022-01-31","2022-01-31","1782638","<UNNAMED>","200m from house at 206 McIntosh Creek Road, about 5km from Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4364838192","-28.229497344","14255","Rhodamnia rubescens","2058334","2021-02-02","2021-02-02","1779709","INCIDENTAL","Lincoln Bomber Track, Main Range National Park, east of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.936","-26.3058","14255","Rhodamnia rubescens","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8689","-26.4311","14255","Rhodamnia rubescens","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.917731","-26.74840768","14255","Rhodamnia rubescens","1543466","1916-01-01","1916-12-31","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.75105973","-26.41507532","14255","Rhodamnia rubescens","1550421","1933-11-10","1933-11-10","1391694","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.75106433","-26.74840768","14255","Rhodamnia rubescens","1558453","1937-08-22","1937-08-22","1382769","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.276068209","-28.156733733","14255","Rhodamnia rubescens","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.6209722","-26.43775","14255","Rhodamnia rubescens","2119185","2023-03-12","2023-03-12","1826061","<UNNAMED>","Imbil SF, Mitchell Creek, W of Mitchell Ck Rd, S of Ck crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8917","-26.3261","14255","Rhodamnia rubescens","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","153.4823","-27.590241","14255","Rhodamnia rubescens","2094038","2022-03-08","2022-03-08","1808583","<UNNAMED>","291 Avalon Road, Sheldon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.796799","-27.341797","14255","Rhodamnia rubescens","2007310","2019-12-12","2019-12-12","1738312","<UNNAMED>","Near Cedar Creek and Mt Glorius, on Land for Wildlife property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9923","-26.4238","14255","Rhodamnia rubescens","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","153.292085","-28.0446101","14255","Rhodamnia rubescens","2053968","2021-10-28","2021-10-28","1776118","<UNNAMED>","Gilston Road, 7km SW of Nerang.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8138","-26.4274","14255","Rhodamnia rubescens","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8413","-26.4483","14255","Rhodamnia rubescens","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.9177355043","-27.4150730992","14255","Rhodamnia rubescens","1952214","1875-09-01","1875-09-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7039269444","-26.2422369444","14255","Rhodamnia rubescens","1981657","2020-08-28","2020-08-28","1734741","<UNNAMED>","200m E of Bruce Hwy, 6km S of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7133333333","-26.8025","14255","Rhodamnia rubescens","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"80","153.2510698615","-28.24840053","14255","Rhodamnia rubescens","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8623403602","-26.7917826039","14255","Rhodamnia rubescens","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8574","-26.4535","14255","Rhodamnia rubescens","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.53639766","-26.7036299","14255","Rhodamnia rubescens","1759393","1997-09-24","1997-09-24","1564522","<UNNAMED>","Jimna State Forest, W of Sunday Creek Environmental Education Centre Conondale Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.251065304","-27.9150679778","14255","Rhodamnia rubescens","1535464","1916-10-01","1916-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.3342778","-28.1580833","14255","Rhodamnia rubescens","2008412","2020-11-25","2020-11-25","1739333","<UNNAMED>","Springbrook NP, adjacent to Bonogin Rd gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6123520296","-26.6383886061","14255","Rhodamnia rubescens","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"87","152.451064056","-26.231744152","14255","Rhodamnia rubescens","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","152.4332222222","-28.2255555555","14255","Rhodamnia rubescens","2058651","2020-09-16","2020-09-16","1779357","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.8135","-26.3484","14255","Rhodamnia rubescens","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","153.2581111","-28.1636944","14255","Rhodamnia rubescens","2109504","2022-11-12","2022-11-12","1821584","<UNNAMED>","Springbrook, Apple Tree Park, Gold Coast Great Walk approaching the escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.117722491","-26.365072206","14255","Rhodamnia rubescens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.9505","-26.2847","14255","Rhodamnia rubescens","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","153.251065304","-27.9150679778","14255","Rhodamnia rubescens","1541534","1916-11-01","1916-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.3950833333","-28.05575","14255","Rhodamnia rubescens","2058203","2020-11-02","2020-11-02","1779367","INCIDENTAL","Mount Mitchell walking track, south of Cunninghams Gap, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.8419","-26.4169","14255","Rhodamnia rubescens","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"96","152.884","-26.46","14255","Rhodamnia rubescens","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.436","-28.2282222222","14255","Rhodamnia rubescens","2058657","2020-09-16","2020-09-16","1779340","INCIDENTAL","Rainforest gully off the Lincoln Bomber Trail, west of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.9139019444","-26.4288347222","14255","Rhodamnia rubescens","2054564","2021-10-13","2021-10-13","1776188","<UNNAMED>","Myall Street, Cooroy, 1.5km South of Town Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.647159126","-26.744749227","14255","Rhodamnia rubescens","1014271","1994-11-08","1997-08-29","932059","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","152.8302777777","-27.0802777777","14255","Rhodamnia rubescens","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.221437334","-28.1780399788","14255","Rhodamnia rubescens","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.5741053186","-26.7054268615","14255","Rhodamnia rubescens","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"103","153.176067871","-27.923401686","14255","Rhodamnia rubescens","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.9177355","-27.24840643","14255","Rhodamnia rubescens","1558468","1931-01-26","1931-01-26","1377608","<UNNAMED>","Near One Mile Creek, Lawnton, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.4177484999","-27.9150754675","14255","Rhodamnia rubescens","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.851058874","-26.315074685","14255","Rhodamnia rubescens","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","153.2288888889","-28.1791111111","14255","Rhodamnia rubescens","2138778","2020-09-17","2020-09-17","1736768","<UNNAMED>","In Hinze Dam Numinbah Nature Refuge, ca. 2.5km South-East of Numinbah Correctional Centre.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
