"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.0552777766","-20.8441666633","1158","Barnardius zonarius macgillivrayi","931373","1984-01-01","1984-12-31","867076","184638","Clem Walton Park, 65km E of Mt Isa","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5094444333","-20.7066666633","1158","Barnardius zonarius macgillivrayi","937049","1995-05-14","1995-05-14","872752","202118","Cloncurry area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","141.18451167","-20.69847874","1158","Barnardius zonarius macgillivrayi","482374","1930-01-01","1930-12-31","485174","16380","Leilavale Station","1800","1181","Cayley (1938)","3461","Department of Environment, Science and Innovation","DES"
"3","140.48861111","-20.7066666633","1158","Barnardius zonarius macgillivrayi","932383","1996-08-01","1996-08-31","868086","193818","Cloncurry River bed, Cloncurry","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","140.0522222222","-20.8461111111","1158","Barnardius zonarius macgillivrayi","861833","2003-10-30","","804415","INCIDENTAL","Clem Walton Park","500","8704","Clem Walton Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.112277","-22.614999","1158","Barnardius zonarius macgillivrayi","1171413","2009-10-07","2009-10-07","1058400","INCIDENTAL","Bladensburg NP Manhole Rockhole","100","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"6","139.98035852","-20.78182347","1158","Barnardius zonarius macgillivrayi","543386","1967-08-01","1967-08-31","537768","123242","Mary Kathleen","1800","7092","Fien & Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"7","138.48861111","-19.97333333","1158","Barnardius zonarius macgillivrayi","927940","1922-01-01","1922-12-31","863643","180899","Wooonoora Ck xing (old rd), 43.2km from Camooweal","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"8","138.27611111","-22.8941666633","1158","Barnardius zonarius macgillivrayi","927653","1966-01-01","1966-12-31","863356","180607","Wheelaman's Bore, 48km W of Glenormiston","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0844444433","-22.74833333","1158","Barnardius zonarius macgillivrayi","927674","1966-01-01","1966-12-31","863377","180632","Linda Ck, toward Toko Range","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","139.93861111","-22.9149999966","1158","Barnardius zonarius macgillivrayi","927650","1972-01-16","1972-01-16","863353","180604","Sandy Channel, 5km E of Boulia","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","139.9344444433","-22.9149999966","1158","Barnardius zonarius macgillivrayi","927648","1986-09-01","1986-09-30","863351","180602","Burke River crossing nr Boulia","1800","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","139.0677777766","-20.4316666633","1158","Barnardius zonarius macgillivrayi","927879","1986-09-01","1986-09-30","863582","180838","Upper Mingera Creek, Old May Downs","1800","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","139.8844444433","-18.99833333","1158","Barnardius zonarius macgillivrayi","928118","1986-09-01","1986-09-30","863821","181077","Leichhardt River nr Lorraine","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","140.0756178298","-19.577662321","1158","Barnardius zonarius macgillivrayi","917682","2001-05-23","2001-05-23","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","140.2156167118","-19.6312724421","1158","Barnardius zonarius macgillivrayi","917926","2001-05-25","2001-05-25","853604","I2","Gleeson Station, 1 km S Black Mountain","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","140.2122833641","-19.6243280296","1158","Barnardius zonarius macgillivrayi","917845","2001-05-25","2001-05-25","853617","INCIDENTAL","Gleeson Station, 1 km SW Black Mountain","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","139.7345273","-20.71515935","1158","Barnardius zonarius macgillivrayi","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7927777777","-24.8752777777","1158","Barnardius zonarius macgillivrayi","570492","2000-03-03","","553978","INCIDENTAL","away from water","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"19","144.7722222222","-24.8922222222","1158","Barnardius zonarius macgillivrayi","570494","2000-03-03","","553980","INCIDENTAL","close to water","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"20","138.1011979","-18.5068388","1158","Barnardius zonarius macgillivrayi","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","141.9177777766","-21.5816666633","1158","Barnardius zonarius macgillivrayi","929365","1770-05-23","1914-12-31","865068","182324","Diamantina River SE of Cloncurry [Kyuna area]","9000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"22","140.71361111","-20.2316666633","1158","Barnardius zonarius macgillivrayi","929472","1910-03-01","1910-03-31","865175","182431","Cloncurry River 36ml d/s of Cloncurry","4500","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"23","140.1594444433","-19.82333333","1158","Barnardius zonarius macgillivrayi","929544","1910-06-01","1910-06-30","865247","182503","Caloola HS, Leichhardt River","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"24","140.3177777766","-20.4399999966","1158","Barnardius zonarius macgillivrayi","929457","1910-06-06","1910-06-06","865160","182416","Corella River, 25ml W of Cloncurry","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"25","139.55111111","-20.72333333","1158","Barnardius zonarius macgillivrayi","932380","1928-07-01","1928-07-31","868083","193815","Ck nr Mt Isa","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"26","139.7427777766","-20.4816666633","1158","Barnardius zonarius macgillivrayi","932406","1928-07-01","1928-07-31","868109","193841","Leichhardt WH betw mine & 2ml from Mt Isa","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"27","138.3927777766","-19.64833333","1158","Barnardius zonarius macgillivrayi","932439","1928-07-01","1928-07-31","868142","193874","Well on O'Shanassy River 30ml NE of Camooweal","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"28","140.05535799","-20.84432231","1158","Barnardius zonarius macgillivrayi","482156","1982-05-19","1982-05-19","484895","16757","Clem Walton Park betw Cloncurry & Mt Isa","900","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"29","140.05312","-20.84629","1158","Barnardius zonarius macgillivrayi","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","140.1583333333","-20.2083333333","1158","Barnardius zonarius macgillivrayi","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","140.2054166666","-20.2055555555","1158","Barnardius zonarius macgillivrayi","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","140.1775","-20.2","1158","Barnardius zonarius macgillivrayi","859844","2003-11-19","","802550","INCIDENTAL","Mount Rose Bee","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","139.5472222222","-20.6113888888","1158","Barnardius zonarius macgillivrayi","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","140.1777777777","-20.2681944444","1158","Barnardius zonarius macgillivrayi","941441","2005-03-18","","877090","INCIDENTAL","Duguld River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","140.1502777777","-20.1754166666","1158","Barnardius zonarius macgillivrayi","941470","2005-03-16","","877125","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","139.48861111","-20.7191666633","1158","Barnardius zonarius macgillivrayi","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"37","140.50951874","-20.70681735","1158","Barnardius zonarius macgillivrayi","482381","1910-01-01","1910-12-31","485121","16392","Cloncurry","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4927777766","-20.72333333","1158","Barnardius zonarius macgillivrayi","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"39","138.96042008","-20.23809222","1158","Barnardius zonarius macgillivrayi","1178845","2010-10-09","2010-10-10","1065137","Buckley River 01","North of the Buckley River crossing of the Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"40","139.7954017339","-20.7673616568","1158","Barnardius zonarius macgillivrayi","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","139.4980136771","-20.6812143952","1158","Barnardius zonarius macgillivrayi","1146664","2009-04-26","2009-04-26","1036390","INCIDENTAL","Leichhardt River Crossing, Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","139.45","-20.851","1158","Barnardius zonarius macgillivrayi","861829","2003-10-16","","804408","INCIDENTAL","Royton Timber Reserve West","2000","8702","Royton Timber Reserve (West)","1","Queensland Parks and Wildlife Service","QPWS"
"43","138.1177777766","-19.9191666633","1158","Barnardius zonarius macgillivrayi","932431","1770-05-23","1973-12-31","868134","193866","Camooweal","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"44","140.1594444433","-19.82333333","1158","Barnardius zonarius macgillivrayi","932435","1770-05-23","1973-12-31","868138","193870","Coolullah","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","143.00024","-22.55802","1158","Barnardius zonarius macgillivrayi","1324544","2015-07-29","2015-07-30","1184103","INCIDENTAL","Skull Hole, Bladensburg National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"46","140.47143","-20.71673","1158","Barnardius zonarius macgillivrayi","2073038","2022-03-25","2022-03-25","1792029","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"47","139.4955555444","-20.72333333","1158","Barnardius zonarius macgillivrayi","937059","1994-02-01","1994-02-28","872762","202128","Mt Isa Town Common","500","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","139.49286317","-20.72349419","1158","Barnardius zonarius macgillivrayi","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","139.4927777666","-20.72333333","1158","Barnardius zonarius macgillivrayi","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","139.4927777766","-20.72333333","1158","Barnardius zonarius macgillivrayi","938669","1957-08-25","1957-08-25","874368","204718","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"51","138.1094444433","-19.9024999966","1158","Barnardius zonarius macgillivrayi","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4927777766","-20.72333333","1158","Barnardius zonarius macgillivrayi","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"53","139.6677777766","-20.70666666","1158","Barnardius zonarius macgillivrayi","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"54","140.9538888877","-21.03166666","1158","Barnardius zonarius macgillivrayi","939181","1959-07-18","1959-07-18","874880","205231","Fullerton River, 33ml NW of McKinley","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"55","140.11361111","-20.78166666","1158","Barnardius zonarius macgillivrayi","939182","1959-07-18","1959-07-18","874881","205232","Corella Ck, 28ml W of Cloncurry","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"56","139.48869655","-20.72349421","1158","Barnardius zonarius macgillivrayi","482323","1988-01-01","1988-12-31","485096","16440","Leichhardt River, Mt Isa","3000","3246","Williams (1989)","3461","Department of Environment, Science and Innovation","DES"
