"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19273653","-28.20673386","27416","Rigidoporus lineatus","1723675","2001-05-02","2001-05-02","1535156","<UNNAMED>","Lamington National Park, Bellbird Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.19273653","-28.20673386","27416","Rigidoporus lineatus","1728210","2001-04-04","2001-04-04","1569096","<UNNAMED>","Lamington National Park, Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.192765047","-27.5234158791","27416","Rigidoporus lineatus","1762941","1973-09-01","1973-09-30","1576194","<UNNAMED>","Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.20940319","-28.22340053","27416","Rigidoporus lineatus","1766502","2001-03-07","2001-03-07","1551098","<UNNAMED>","Lamington National Park, Coachwood Gully near Daves Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14906986","-28.24423386","27416","Rigidoporus lineatus","1773588","2001-06-05","2001-06-05","1578672","<UNNAMED>","Lamington National Park, Pensioners Track, O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08443342","-17.91512729","27416","Rigidoporus lineatus","1781866","1955-04-27","1955-04-27","1568407","<UNNAMED>","Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760643286","-26.9567410147","27416","Rigidoporus lineatus","1789618","1996-03-08","1996-03-08","1636451","<UNNAMED>","Beerburrum - near Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760733254","-27.5067384219","27416","Rigidoporus lineatus","1802068","1989-04-11","1989-04-11","1601836","<UNNAMED>","Indooroopilly (Department of Primary Industries Botany Garden) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7760688376","-27.3400730992","27416","Rigidoporus lineatus","1815946","1989-04-20","1989-04-20","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7594021709","-27.3067397658","27416","Rigidoporus lineatus","1819773","1991-02-02","1991-02-02","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39273897","-26.50674457","27416","Rigidoporus lineatus","1822653","1971-06-25","1971-06-25","1612496","<UNNAMED>","Yabba, 2 Tungi, R207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","27416","Rigidoporus lineatus","1822738","1770-04-19","2008-10-14","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0260609812","-27.4734026839","27416","Rigidoporus lineatus","1822739","1993-01-10","1993-01-10","1582425","<UNNAMED>","Brisbane - old Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760643286","-26.9567410147","27416","Rigidoporus lineatus","1838054","1996-03-08","1996-03-08","1613338","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760643286","-26.9567410147","27416","Rigidoporus lineatus","1838055","1996-02-20","1996-02-20","1582424","<UNNAMED>","Beerburrum, near Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1094334193","-17.8734606206","27416","Rigidoporus lineatus","1838056","1995-04-05","1995-04-05","1631271","<UNNAMED>","Licuala State Forest Park, near Mission Beach - ENE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760643286","-26.9567410147","27416","Rigidoporus lineatus","1850728","1996-03-18","1996-03-18","1582424","<UNNAMED>","Beerburrum, near Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760733254","-27.5067384219","27416","Rigidoporus lineatus","1850729","1993-09-24","1993-09-24","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7491565318","-16.897911116","27416","Rigidoporus lineatus","1854036","2013-04-14","2013-04-14","1624337","<UNNAMED>","Cairns, Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.70133333","-17.40508333","27416","Rigidoporus lineatus","1906000","2017-06-05","2017-06-05","1702885","<UNNAMED>","Topaz, Galaji Nature Refuge, 1450 Topaz Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8948333","-26.7409722","27416","Rigidoporus lineatus","2117182","2023-04-05","2023-04-05","1824347","<UNNAMED>","Road verge Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
