"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6043055555","-26.8706944444","22474","Pachycephala pectoralis youngi","971321","2006-01-27","","904942","INCIDENTAL","Pine Gorge Lookout, Bunya Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","151.59875","-26.8780555555","22474","Pachycephala pectoralis youngi","971322","2006-01-27","","904943","INCIDENTAL","Dandabah - Bunya Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","151.9315277777","-26.7666666666","22474","Pachycephala pectoralis youngi","971400","2006-02-07","","904928","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","152.9574166666","-26.8698333333","22474","Pachycephala pectoralis youngi","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","152.3819444444","-27.9693055555","22474","Pachycephala pectoralis youngi","971487","2005-11-19","","905134","INCIDENTAL","Goomburra Forest Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","152.34625","-27.9805555555","22474","Pachycephala pectoralis youngi","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","152.3791666666","-28.0538888888","22474","Pachycephala pectoralis youngi","971494","2005-09-04","","905083","INCIDENTAL","Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","152.4168055555","-28.0695833333","22474","Pachycephala pectoralis youngi","971495","2005-05-21","","905084","INCIDENTAL","Main Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","153.1856944444","-28.2008333333","22474","Pachycephala pectoralis youngi","971501","2005-10-01","","905090","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","153.205","-28.2013888888","22474","Pachycephala pectoralis youngi","971502","2005-09-17","","905091","INCIDENTAL","Nixon Creek, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","152.7098333333","-28.29625","22474","Pachycephala pectoralis youngi","971511","2005-10-29","","905100","INCIDENTAL","Mount Barney NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","152.6997222222","-27.1770833333","22474","Pachycephala pectoralis youngi","971537","2005-11-12","","905145","INCIDENTAL","Butcher Shop Creek, Mt Mee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","153.2072","-27.5501","22474","Pachycephala pectoralis youngi","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.3701","-27.9424","22474","Pachycephala pectoralis youngi","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9124","-27.5978","22474","Pachycephala pectoralis youngi","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.997341","-27.563948","22474","Pachycephala pectoralis youngi","2048093","1974-03-31","1974-03-31","1772259","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.003109","-27.531467","22474","Pachycephala pectoralis youngi","2048394","1992-06-04","1992-06-04","1772396","INCIDENTAL","Amos Road, Withcott SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.307727","-27.606917","22474","Pachycephala pectoralis youngi","2048342","1992-05-11","1992-05-11","1772402","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4227218108","-27.8233924894","22474","Pachycephala pectoralis youngi","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1594","-27.3593666666","22474","Pachycephala pectoralis youngi","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0092543391","-27.5839384207","22474","Pachycephala pectoralis youngi","2122279","2007-05-06","2007-05-06","1827672","INCIDENTAL","Table Top Bushland Reserve, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6320543139","-27.662449942","22474","Pachycephala pectoralis youngi","2122302","2007-08-16","2007-08-16","1827713","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.974013","-27.58102","22474","Pachycephala pectoralis youngi","2121799","2023-05-24","2023-05-24","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.974013","-27.58102","22474","Pachycephala pectoralis youngi","2122670","2023-05-02","2023-05-02","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.577149","-28.919846","22474","Pachycephala pectoralis youngi","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.633234","-27.6652","22474","Pachycephala pectoralis youngi","2076484","2022-04-15","2022-04-15","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.5358","-27.47821","22474","Pachycephala pectoralis youngi","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.98858","-27.595213","22474","Pachycephala pectoralis youngi","2076262","2022-07-15","2022-07-15","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.98858","-27.595213","22474","Pachycephala pectoralis youngi","2076430","2022-08-04","2022-08-04","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.955","-27.5572222222","22474","Pachycephala pectoralis youngi","2076281","2022-07-16","2022-07-16","1794599","INCIDENTAL","Cathro Park, Ruthven Street, Toowoomba City, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.5247222222","-27.6569444444","22474","Pachycephala pectoralis youngi","2076335","2022-07-23","2022-07-23","1794611","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.977944","-27.609391","22474","Pachycephala pectoralis youngi","2076353","2022-07-28","2022-07-28","1794625","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.06635","-27.26292","22474","Pachycephala pectoralis youngi","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.834566","-27.286968","22474","Pachycephala pectoralis youngi","2076515","2022-08-14","2022-08-14","1794760","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.131945","-27.388069","22474","Pachycephala pectoralis youngi","2076463","2022-08-15","2022-08-15","1794729","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.98056","-27.56169","22474","Pachycephala pectoralis youngi","2076534","2022-08-20","2022-08-20","1794777","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.98085","-27.55987","22474","Pachycephala pectoralis youngi","2076594","2022-08-23","2022-08-23","1794773","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.996006","-27.564971","22474","Pachycephala pectoralis youngi","2100278","2022-09-11","2022-09-11","1813604","INCIDENTAL","Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8569444444","-27.6491666666","22474","Pachycephala pectoralis youngi","2100340","2022-09-20","2022-09-20","1813701","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.923669","-27.38699","22474","Pachycephala pectoralis youngi","2116552","2023-03-05","2023-03-05","1823800","INCIDENTAL","Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.08455","-27.69804","22474","Pachycephala pectoralis youngi","2121844","2023-06-04","2023-06-04","1827589","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.189784","-27.26118","22474","Pachycephala pectoralis youngi","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.10419","-27.35986","22474","Pachycephala pectoralis youngi","2122255","2023-08-06","2023-08-06","1827251","INCIDENTAL","the Brooks property, Clive Road, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.06512","-27.25142","22474","Pachycephala pectoralis youngi","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.70278","-27.09665","22474","Pachycephala pectoralis youngi","1965976","2019-01-12","2019-01-12","1723462","INCIDENTAL","Mount Mee National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
