"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7736111111","-14.2277777777","10677","Lepturus geminatus","1927806","2019-06-28","2019-06-28","1710747","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.40945415","-10.84017154","10677","Lepturus geminatus","1561922","1962-05-06","1962-05-06","1388379","<UNNAMED>","Bamaga District, Galloways Creek Area, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.835","-12.64666667","10677","Lepturus geminatus","1589312","1982-03-31","1982-03-31","1409709","<UNNAMED>","Weipa, edge of Lake Patricia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.85945727","-12.00683599","10677","Lepturus geminatus","1636861","1982-05-03","1982-05-03","1417737","<UNNAMED>","Mapoon Reserve between Cullen Point and Janie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.57991298","-14.30874832","10677","Lepturus geminatus","1835956","2014-05-10","2014-05-10","1640319","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.88055556","-12.72388889","10677","Lepturus geminatus","1864147","2013-04-13","2013-04-13","1650324","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.46111111","-14.25722222","10677","Lepturus geminatus","1908404","2014-05-09","2014-05-09","1687805","<UNNAMED>","Cape Melville National Park, Mookai Creek water point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.61666667","-14.36222222","10677","Lepturus geminatus","1921307","2014-05-11","2014-05-11","1690651","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2261208219","-10.5735048773","10677","Lepturus geminatus","1950936","1931-04-01","1931-04-30","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5928888889","-10.7440277778","10677","Lepturus geminatus","1965624","2018-05-30","2018-05-30","1723142","<UNNAMED>","Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9866667","-14.5408333","10677","Lepturus geminatus","2049211","2021-03-28","2021-03-28","1772912","<UNNAMED>","Croquet Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
