"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927748781","-16.5401356081","25950","Gossia lewisensis","1584198","1979-11-07","1979-11-07","1414634","<UNNAMED>","State Forest Reserve 143 South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927748781","-16.5401356081","25950","Gossia lewisensis","1599109","1979-08-01","1979-08-01","1414634","<UNNAMED>","State Forest Reserve 143 South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0427727303","-16.2568038444","25950","Gossia lewisensis","1609484","1978-12-16","1978-12-16","1449507","<UNNAMED>","State Forest 144, Mt.Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27610821","-16.54013561","25950","Gossia lewisensis","1635667","1982-11-11","1982-11-11","1407763","<UNNAMED>","State Forest Reserve 143 North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29277273","-16.39013718","25950","Gossia lewisensis","1697795","1994-07-12","1994-07-12","1516115","<UNNAMED>","Pinnacle Track, 4km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511060636","-16.4151371778","25950","Gossia lewisensis","1956993","1936-09-01","1936-09-30","1360736","<UNNAMED>","Mt.Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0761060636","-16.2568038444","25950","Gossia lewisensis","1628827","1977-11-07","1977-11-07","1440784","<UNNAMED>","State Forest Reserve 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094393969","-16.3901371778","25950","Gossia lewisensis","1700508","1994-07-12","1994-07-12","1495575","<UNNAMED>","Pinnacle Track, 3.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2201866657","-16.4357638161","25950","Gossia lewisensis","1673110","1988-11-01","1988-11-30","1489839","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5234689414","25950","Gossia lewisensis","1600406","1977-12-08","1977-12-08","1416074","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610606","-16.49013718","25950","Gossia lewisensis","1765646","1988-02-09","1988-02-09","1520846","<UNNAMED>","SFR 143 PARISH OF KANAWARRA CARBINE LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.24","-16.4394444444","25950","Gossia lewisensis","2101605","1973-09-26","1973-09-26","1815157","<UNNAMED>","T.R. 143 Zarda Logging Area near Zarda Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.6068022747","25950","Gossia lewisensis","1710343","1994-07-17","1994-07-17","1487853","<UNNAMED>","Mt Fraser area, Eyres Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0261060636","-16.2568038444","25950","Gossia lewisensis","1736906","1988-02-02","1988-02-02","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0840777778","-16.2179516667","25950","Gossia lewisensis","2094067","2004-10-07","2004-10-07","1808503","<UNNAMED>","Mount Windsor Forest, Reserve ca. 100m upstream of Bargoo Creek crossing (3rd), off Adeline Creek Road, site 112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29277488","-16.57346894","25950","Gossia lewisensis","1646551","1982-02-18","1982-02-18","1402225","<UNNAMED>","State Forest Reserve 143, Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2761082114","-16.5068022747","25950","Gossia lewisensis","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.29277488","-16.59013561","25950","Gossia lewisensis","1594207","1985-11-01","1985-11-30","1401311","<UNNAMED>","Mt.Lewis near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0059522427","-16.2341518657","25950","Gossia lewisensis","1722949","2004-06-03","2004-06-03","1565461","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-807039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2699446484","-16.5265436704","25950","Gossia lewisensis","1728353","2001-07-25","2001-07-25","1570053","<UNNAMED>","SFR 143, North Mary LA, hill '1262' N of swamp / weather station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0094394","-16.24013718","25950","Gossia lewisensis","1771710","1994-11-08","1994-11-08","1551956","<UNNAMED>","SFR 144, Parish of Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761082114","-16.5234689414","25950","Gossia lewisensis","1706043","1988-11-26","1988-11-26","1501533","<UNNAMED>","29km along Mt Lewis Road from Mossman-Mt Molloy Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
