"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14130","Zostera capricorni","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735381","-23.78175448","14130","Zostera capricorni","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.413558","-28.051189","14130","Zostera capricorni","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"3","145.252222222","-14.652222222","14130","Zostera capricorni","1509793","1973-10-09","1973-10-09","1359774","<UNNAMED>","Nymph Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4427319707","-27.7400679778","14130","Zostera capricorni","1523534","1972-07-27","1972-07-27","1347775","<UNNAMED>","Jumpinpin, bar between North and South Stradbroke Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177276479","-27.4150693506","14130","Zostera capricorni","1525532","1940-12-01","1940-12-01","1354055","<UNNAMED>","In Moreton Bay near Myora, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.99272159","-25.82340971","14130","Zostera capricorni","1530299","1973-08-01","1973-08-01","1359374","<UNNAMED>","Tin Can Bay Harbour, c. 48km SSE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.0817360172","14130","Zostera capricorni","1532324","1929-10-01","1929-10-31","1386394","<UNNAMED>","Bribie Island, Moreton Bay, inner beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177365282","-28.0817338633","14130","Zostera capricorni","1554237","1976-08-20","1976-08-20","1392397","<UNNAMED>","Tallebudgera Creek, near Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4594031948","-28.1067338633","14130","Zostera capricorni","1556651","1950-12-13","1950-12-13","1368993","<UNNAMED>","Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.2484026839","14130","Zostera capricorni","1556652","1959-10-11","1959-10-11","1393889","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.2484026839","14130","Zostera capricorni","1564633","1961-04-02","1961-04-02","1368994","<UNNAMED>","Deception Bay, about NNE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.376065304","-27.6734013111","14130","Zostera capricorni","1567037","1972-10-03","1972-10-03","1394262","<UNNAMED>","Long Island, opposite Russell Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4093986373","-27.8567346444","14130","Zostera capricorni","1567038","1973-06-28","1973-06-28","1343462","<UNNAMED>","Western side of Aldershots, along bay side of South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1361111111","-26.6913888889","14130","Zostera capricorni","1587947","1980-04-13","1980-04-13","1416791","<UNNAMED>","Buddina Beach, ca. 1-1.5km S of Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843825543","-25.7484041154","14130","Zostera capricorni","1590125","1959-05-20","1959-05-20","1418120","<UNNAMED>","Swan Bay, Inskip Point opposite S end of Fraser's Island, (Wide Bay One Mile 265-899).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7511043188","-19.2484521039","14130","Zostera capricorni","1605117","1969-07-28","1969-07-28","1421216","<UNNAMED>","Shelly Beach, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9011111111","-25.675","14130","Zostera capricorni","1621253","1978-11-13","1978-11-13","1399690","<UNNAMED>","Boonaroo on Hervey Bay, SE of Maryborough, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4177660392","-19.5817816244","14130","Zostera capricorni","1621686","1976-04-17","1976-04-17","1449645","<UNNAMED>","Alva Beach, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3186111111","-27.5833333333","14130","Zostera capricorni","1623098","1979-06-20","1979-06-20","1419882","<UNNAMED>","In water ca. 100m from the Victoria Point boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08439042","-26.74840307","14130","Zostera capricorni","1635116","1960-10-09","1960-10-09","1460623","<UNNAMED>","Mooloolah River, near junction of Mountain Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4427276479","-27.1234026839","14130","Zostera capricorni","1637266","1979-01-14","1979-01-14","1456016","<UNNAMED>","Moreton Island, about 5km S of Eagers Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7511043188","-19.2484521039","14130","Zostera capricorni","1654743","1968-09-05","1968-09-05","1419205","<UNNAMED>","Cleveland Bay, Townsivlle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2927422397","-22.406757693","14130","Zostera capricorni","1683192","1977-07-13","1977-07-13","1478211","<UNNAMED>","Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2093943145","-27.0734026839","14130","Zostera capricorni","1714949","1979-03-28","1979-03-28","1490542","<UNNAMED>","Main Beach, Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1137913511","-27.0852968124","14130","Zostera capricorni","1733880","2001-04-14","2001-04-14","1562004","<UNNAMED>","Godwin Beach, Deception Bay, E of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4369348865","-27.7741887114","14130","Zostera capricorni","1784280","2004-07-01","2004-07-01","1538817","<UNNAMED>","300m SW of Bedrooms, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3846589151","-27.8817602","14130","Zostera capricorni","1792522","2003-12-08","2003-12-08","1626645","<UNNAMED>","Southport Broadwater, Nerang River (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4287756926","-27.7707173905","14130","Zostera capricorni","1797194","2008-09-08","2008-09-08","1631793","<UNNAMED>","Between Eden Island and the northern tip of South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4012089151","-27.9152852","14130","Zostera capricorni","1827854","2003-12-08","2003-12-08","1632182","<UNNAMED>","Southport Broadwater, Nerang River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.42250962","-27.94107694","14130","Zostera capricorni","1828504","2008-10-01","2008-10-01","1624297","<UNNAMED>","Broadwater Boat Harbour area - Eastern side of broadwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177884726","-27.9986283078","14130","Zostera capricorni","1833359","2003-12-08","2003-12-08","1626504","<UNNAMED>","Nerang River - Girung Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4127276479","-27.3461804617","14130","Zostera capricorni","1837890","2005-11-17","2005-11-17","1600117","<UNNAMED>","Hendersons Gutter, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0760537647","-26.4067361483","14130","Zostera capricorni","1837900","2005-10-17","2005-10-17","1634972","<UNNAMED>","Webya Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4927365282","-28.1400671967","14130","Zostera capricorni","1844501","2003-10-11","2003-10-11","1625573","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.43577674","-27.76881201","14130","Zostera capricorni","1900729","2008-09-08","2008-09-08","1703681","<UNNAMED>","Pandanus Island, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2069688","-27.4702299","14130","Zostera capricorni","1907559","2006-09-26","2006-09-26","1679598","<UNNAMED>","Waterloo Bay, western side of Moreton Bay. c. 2.7km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2069688","-27.473057","14130","Zostera capricorni","1910057","2006-09-21","2006-09-21","1704678","<UNNAMED>","Waterloo Bay, western side of Moreton Bay, c. 2.7km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2071244","-27.4737436","14130","Zostera capricorni","1920314","2006-09-26","2006-09-26","1690547","<UNNAMED>","Waterloo Bay, western side of Moreton Bay, c. 2.7km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4177365282","-28.0817338633","14130","Zostera capricorni","1943000","1932-12-15","1932-12-15","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439042","-26.5817364","14130","Zostera capricorni","1944269","1959-03-26","1959-03-26","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843870977","-26.4150694819","14130","Zostera capricorni","1952819","1972-10-14","1972-10-14","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.50105958","-27.49839541","14130","Zostera capricorni","1953041","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843943145","-27.0817360172","14130","Zostera capricorni","1957554","1915-04-01","1915-04-30","1711210","<UNNAMED>","Bribie Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.399173","-27.495781","14130","Zostera capricorni","1192219","2008-12-13","2008-12-14","1076781","INCIDENTAL","Polka Point, One Mile Jetty Reef, Stradbroke Island, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.3913373613","-28.2258922527","14130","Zostera capricorni","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
