"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.917776377","-26.0817570776","41069","Ptilotus psilorhachis","1550465","1930-11-17","1930-11-17","1372740","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.9150773916","41069","Ptilotus psilorhachis","1575257","1949-03-04","1949-03-04","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.58440404","-25.58174924","41069","Ptilotus psilorhachis","1575784","1770-04-19","2000-11-07","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6761191831","-25.7400957772","41069","Ptilotus psilorhachis","1581114","1960-01-01","1960-01-31","1372047","<UNNAMED>","Hutton Creek, near Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9594501592","-17.3734693658","41069","Ptilotus psilorhachis","1658421","1991-04-28","1991-04-28","1468849","<UNNAMED>","4km from Petford along road to Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2511044753","-26.7484228581","41069","Ptilotus psilorhachis","1675138","1966-01-01","1966-01-31","1467575","<UNNAMED>","Nangram Station, Condamine Highway, C. 10M NE of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0844896272","-27.4151052441","41069","Ptilotus psilorhachis","1675139","1948-04-26","1948-04-26","1438554","<UNNAMED>","Dundee E of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2983358204","-25.6237019346","41069","Ptilotus psilorhachis","1756859","1998-10-25","1998-10-25","1574191","<UNNAMED>","Tarom-Injune Road, 17.8km by road E of Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.14696282","-27.52370558","41069","Ptilotus psilorhachis","1780567","2002-01-26","2002-01-26","1573528","<UNNAMED>","'Silver Springs', S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.85","-26.25222222","41069","Ptilotus psilorhachis","1798402","2010-03-23","2010-03-23","1603891","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2361111111","-26.0858333333","41069","Ptilotus psilorhachis","1803212","2010-03-25","2010-03-25","1590999","<UNNAMED>","16.6km along Roche Creek road, E of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.6672538807","-26.8809365211","41069","Ptilotus psilorhachis","1813997","2005-09-11","2005-09-11","1616045","<UNNAMED>","65km from Mitchell, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0325","-16.5133333333","41069","Ptilotus psilorhachis","1842918","2012-02-02","2012-02-02","1588921","<UNNAMED>","5km South of McLeod Creek, 800m South of Battle Creek on Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8332984659","-27.2219487583","41069","Ptilotus psilorhachis","1865168","2010-04-15","2010-04-15","1663487","<UNNAMED>","Braemar SF, SFR 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.035162419","-27.0075583693","41069","Ptilotus psilorhachis","1868230","2003-06-12","2003-06-12","1650618","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0977777778","-16.5211111111","41069","Ptilotus psilorhachis","1899847","2006-03-07","2006-03-07","1697346","<UNNAMED>","0.3km N of Holmes Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7483333333","-19.0083333333","41069","Ptilotus psilorhachis","1911101","2013-03-12","2013-03-12","1686674","<UNNAMED>","Lucky Creek, 25.5km by road W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1102","-17.72303306","41069","Ptilotus psilorhachis","1912245","2005-06-01","2005-06-01","1697519","<UNNAMED>","4km S of Mount Garnet on the Gunnawarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.93694444","-17.35472222","41069","Ptilotus psilorhachis","1918245","2007-03-15","2007-03-15","1680810","<UNNAMED>","Near Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.56805556","-18.99638889","41069","Ptilotus psilorhachis","1919118","2006-04-29","2006-04-29","1702501","<UNNAMED>","67.0km by road from Forsayth road junction towards Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.12","-17.14472222","41069","Ptilotus psilorhachis","1921638","2006-02-24","2006-02-24","1690759","<UNNAMED>","C. 1.5km by road E of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.5588888889","-26.1680555556","41069","Ptilotus psilorhachis","1936312","2013-03-21","2013-03-21","1718757","<UNNAMED>","'Potters Flats', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6594185644","-27.2400806389","41069","Ptilotus psilorhachis","1936525","1995-02-02","1995-02-02","1718437","<UNNAMED>","17km N of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1427748781","-16.5401356081","41069","Ptilotus psilorhachis","1936562","1980-04-15","1980-04-15","1719426","<UNNAMED>","2km S of Mount Carbine on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.0158187543","-25.5686975132","41069","Ptilotus psilorhachis","1936584","1996-11-06","1996-11-06","1719371","<UNNAMED>","23.1km ENE of Taroom, Bentley Station (GPS 25 34 13 150 00 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9569501592","-17.2734693658","41069","Ptilotus psilorhachis","1936596","2002-01-20","2002-01-20","1718868","<UNNAMED>","Emu Creek Station, 8.5km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5427677231","-23.9567626352","41069","Ptilotus psilorhachis","1936642","1994-05-01","1994-05-01","1718287","<UNNAMED>","Comet/Rolleston Road, just N of Togara turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.11960281","-17.14327469","41069","Ptilotus psilorhachis","1936683","2002-03-20","2002-03-20","1719386","<UNNAMED>","Sandy Creek, 600m east of Dimbulah, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.85797222","-24.3865","41069","Ptilotus psilorhachis","1936704","2012-11-21","2012-11-21","1719562","<UNNAMED>","'Katrina', c. 3km E of Sunlight Rd, 19km S of Blackwater-Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511200169","-18.7484619045","41069","Ptilotus psilorhachis","1936852","1980-04-15","1980-04-15","1719211","<UNNAMED>","Road between Valley of Lagoons and Ingham, via Camel Creek and Mt Fox. 29km from Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5844586448","-18.9151319349","41069","Ptilotus psilorhachis","1936862","1954-02-26","1954-02-26","1719423","<UNNAMED>","4M N of The Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.542767571","-27.4734197713","41069","Ptilotus psilorhachis","1936910","1981-02-05","1981-02-05","1718625","<UNNAMED>","20km SSE of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177986667","-20.4151327666","41069","Ptilotus psilorhachis","1936942","1935-04-02","1935-04-02","1719122","<UNNAMED>","Cape River, N of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1427448674","-25.590084572","41069","Ptilotus psilorhachis","1936971","1997-04-08","1997-04-08","1719025","<UNNAMED>","3km along Pearlinga Road, W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0844393969","-16.4151371778","41069","Ptilotus psilorhachis","1937023","1966-04-16","1966-04-16","1718293","<UNNAMED>","5M N Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.9930567991","-26.5664816569","41069","Ptilotus psilorhachis","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2761321304","-18.6734694035","41069","Ptilotus psilorhachis","1937050","1974-06-17","1974-06-17","1719512","<UNNAMED>","36.4km SE of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.084421306","-26.5817514362","41069","Ptilotus psilorhachis","1937300","1917-11-01","1917-11-30","1719269","<UNNAMED>","Dare Creek, Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.4177688967","-20.4151126261","41069","Ptilotus psilorhachis","1937308","1964-02-01","1964-02-29","1718413","<UNNAMED>","40M S of Ayr, on west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.67607509","-24.32341811","41069","Ptilotus psilorhachis","1937327","1996-11-14","1996-11-14","1718449","<UNNAMED>","Old coal road between Gladstone and Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.4927622548","-23.6067566459","41069","Ptilotus psilorhachis","1937328","1987-07-01","1987-07-01","1718305","<UNNAMED>","Duaringa Shire, 'Wandobah', C. 11km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1427748781","-16.5401356081","41069","Ptilotus psilorhachis","1937372","1977-01-09","1977-01-09","1719130","<UNNAMED>","Mount Carbine-Cooktown road, C. 3km from Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.9261169224","-27.240091792","41069","Ptilotus psilorhachis","1937409","1983-10-12","1983-10-12","1718536","<UNNAMED>","C. 11.5km from Meandarra toward Condamine, between 2 crossings of Brigalow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5761420879","-28.0400978906","41069","Ptilotus psilorhachis","1937459","2002-04-22","2002-04-22","1718498","<UNNAMED>","St George, town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.35641723","-28.55898366","41069","Ptilotus psilorhachis","1937495","2008-03-18","2008-03-18","1719548","<UNNAMED>","15.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7511111768","-28.0817514762","41069","Ptilotus psilorhachis","1937653","1938-12-06","1938-12-06","1719424","<UNNAMED>","Kindon Station, C. 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.4177660392","-19.7484482911","41069","Ptilotus psilorhachis","1937656","1770-04-19","2000-11-07","1718978","<UNNAMED>","Homehill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0844529626","-26.581762198","41069","Ptilotus psilorhachis","1937657","1963-12-13","1963-12-13","1718414","<UNNAMED>","H. Wason 'Somerset' Roma. 16M E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.0844298654","-25.9150864021","41069","Ptilotus psilorhachis","1937727","1963-10-25","1963-10-25","1719117","<UNNAMED>","2M S of 'Bungaban'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.584408427","-24.415084779","41069","Ptilotus psilorhachis","1937738","1984-11-02","1984-11-02","1719033","<UNNAMED>","Callide Coal Road, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7849757379","-25.8017522486","41069","Ptilotus psilorhachis","1937777","1997-05-07","1997-05-07","1719382","<UNNAMED>","About 3.5km SW of Hawkwood along road to Auburn station on south side of road (GPS 25 48 12 150 47 02) Auburn 9046-778442.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9177672","-28.58174406","41069","Ptilotus psilorhachis","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.58440404","-25.58174924","41069","Ptilotus psilorhachis","1956317","1959-10-24","1959-10-24","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0301360162","-16.518226894","41069","Ptilotus psilorhachis","1977832","2006-05-26","2006-05-26","1731456","<UNNAMED>","11km WNW of Mount Carbine, 1.5km S of highway (Fauna Site BROO22), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.6976111111","-27.2780555556","41069","Ptilotus psilorhachis","2008186","2014-06-24","2014-06-24","1739129","<UNNAMED>","Eringibba NP, Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.626086849","-25.9567522486","41069","Ptilotus psilorhachis","2032460","1945-01-09","1945-01-09","1718797","<UNNAMED>","Auburn Station, 2M N of Mt Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5583333333","-25.6083333333","41069","Ptilotus psilorhachis","2032715","1915-06-01","1915-06-30","1760702","<UNNAMED>","Dirnbir, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.1163889","-26.7094444","41069","Ptilotus psilorhachis","2078951","2015-10-20","2015-10-20","1796210","<UNNAMED>","Butlers Road. Beside informal track, c. 8km due south-west of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.54004","-28.35445","41069","Ptilotus psilorhachis","2079289","2020-03-26","2020-03-26","1796523","<UNNAMED>","Bonyi, c. 30km north-east of Goondoowindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0111111111","-16.9405555556","41069","Ptilotus psilorhachis","2124737","2015-03-05","2015-03-05","1829743","<UNNAMED>","Road from Thornborough to Tyroconnel Mine, c. 29km N of Dimbulah","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
