"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.150167766","-26.039280902","15717","Acacia pustula","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.653851969","-25.945638759","15717","Acacia pustula","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.0094517483","-24.9067616973","15717","Acacia pustula","1589639","1982-05-11","1982-05-11","1431642","<UNNAMED>","14km NNE of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5063888889","-25.535","15717","Acacia pustula","2032457","1984-11-25","1984-11-25","1760760","<UNNAMED>","Gayndah-Mundubbera on Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510782007","-25.7484179053","15717","Acacia pustula","1570554","1959-07-23","1959-07-23","1384363","<UNNAMED>","Ca. 17 miles S of Mundubbera on Mundubbera-Brovinia road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3094025209","-24.9400838992","15717","Acacia pustula","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.751070709","-25.748415906","15717","Acacia pustula","1929048","1984-08-23","1984-08-23","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1260726887","-25.3734167554","15717","Acacia pustula","1956783","1918-11-01","1918-11-30","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0094517483","-24.9067616973","15717","Acacia pustula","1597477","1982-05-11","1982-05-11","1422746","<UNNAMED>","MT MOFFATT HS 14KM NNE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8260755133","-26.3734154678","15717","Acacia pustula","1530833","1975-08-27","1975-08-27","1344056","<UNNAMED>","Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25108334","-26.0817516279","15717","Acacia pustula","1592779","1983-09-03","1983-09-03","1411193","<UNNAMED>","Mundubbera to Dalby Road, 25km N of Proston turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.44281195","-26.24010583","15717","Acacia pustula","1709057","1996-07-17","1996-07-17","1507560","<UNNAMED>","Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.9591666667","-25.0105555556","15717","Acacia pustula","1903238","2001-08-24","2001-08-24","1687301","<UNNAMED>","Carnarvon NP, Mount Moffatt Section, on western side of Long Gully Road, slope east of pitfall trap site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.875","-26.5916666667","15717","Acacia pustula","2034083","1981-08-08","1981-08-08","1761797","<UNNAMED>","Pelican, N of Pelican Hall on Pelican Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9627351971","-25.8952354992","15717","Acacia pustula","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844040423","-25.9150825727","15717","Acacia pustula","1537680","1964-07-01","1964-07-31","1348536","<UNNAMED>","20 miles S of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6057889281","-26.1637260578","15717","Acacia pustula","1586362","1982-06-29","1982-06-29","1452053","<UNNAMED>","Proston, opposite town reserve, Wondai Shire, Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510782007","-25.5817512386","15717","Acacia pustula","1958261","1949-11-16","1949-11-16","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.084411534","-25.915084572","15717","Acacia pustula","1710882","1770-04-19","2000-11-07","1467739","<UNNAMED>","Brovinia near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.880182999","-27.716611965","15717","Acacia pustula","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.91774218","-26.2484154678","15717","Acacia pustula","1516951","1969-09-03","1969-09-03","1394694","<UNNAMED>","39 miles ENE of Durong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177468522","-26.5817479919","15717","Acacia pustula","1537675","1939-07-17","1939-07-17","1349897","<UNNAMED>","Near tabinga turnoff, Kingaroy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5076773956","-25.5334834884","15717","Acacia pustula","1664520","1980-08-17","1980-08-17","1483291","<UNNAMED>","Binjour Range, Gayndah to Mundubbera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5844252258","-26.4150868554","15717","Acacia pustula","1548500","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.53273738","-25.95841591","15717","Acacia pustula","1781714","1996-09-19","1996-09-19","1571805","<UNNAMED>","SF 249 Parish of Wigton, N of 'Byanda' station property (GPS 25 57 36 151 31 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9496583333","-27.4487972222","15717","Acacia pustula","2093705","2022-09-07","2022-09-07","1808123","<UNNAMED>","Corner O'Brien Road and Polzin Road, Highfields.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.773014407","-25.748138055","15717","Acacia pustula","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","147.42614528","-26.24010583","15717","Acacia pustula","1681187","1991-03-21","1991-03-21","1483395","<UNNAMED>","Mount Mobil Holding, about 30km NW of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.2594663199","-24.8401058424","15717","Acacia pustula","1710628","1992-09-01","1992-09-01","1483067","<UNNAMED>","Salvator, near Ranger's camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177468522","-26.5817479919","15717","Acacia pustula","1941224","1945-08-01","1945-08-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.990077444","-26.0183439512","15717","Acacia pustula","1632569","1981-12-10","1981-12-10","1450013","<UNNAMED>","Near Monogorilby. Barakula map, grid ref: 9045-987205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9874887542","-24.9458935235","15717","Acacia pustula","1329832","2014-08-31","2014-08-31","1189298","INCIDENTAL",""Tourist Rd", Mt Moffatt Section, Carnarvon National Park, 84km SW of Rolleston.","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","147.0844663199","-24.7484391757","15717","Acacia pustula","1530304","1973-08-01","1973-08-31","1383973","<UNNAMED>","Salvator Rosa National Park, near Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.91774218","-26.0817488011","15717","Acacia pustula","1628065","1984-11-25","1984-11-25","1425551","<UNNAMED>","Between Murgon and Gayndah, on Gayndah Road, 45km from Ban Ban Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0094517483","-24.9400950307","15717","Acacia pustula","1711898","1977-06-16","1977-06-16","1513052","<UNNAMED>","Foothills of Grest Dividing Range, ca. 120km NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1260726887","-25.3734167554","15717","Acacia pustula","1939905","1918-08-01","1918-08-31","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.784682707","-25.927582986","15717","Acacia pustula","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","147.9427924041","-24.9734345313","15717","Acacia pustula","1607207","1981-07-07","1981-07-07","1406979","<UNNAMED>","2km S of Keniffs Lookout, Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.54279651","-25.20676886","15717","Acacia pustula","1697643","1770-04-19","2000-11-07","1501788","<UNNAMED>","Tickering Creek, Mount Tabor Station, N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1760782007","-25.9011956831","15717","Acacia pustula","1709720","1980-08-17","1980-08-17","1505946","<UNNAMED>","Between Brovinia turnoff and Toondoonananigy Creek crossing, Mundubbera to Brovinia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2427500067","-26.1234182946","15717","Acacia pustula","1530834","1971-05-23","1971-05-23","1359939","<UNNAMED>","Ca. 14.5km NW of Boondooma on Boondooma-Cadarga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.5094707807","-26.3401038466","15717","Acacia pustula","1704916","1992-09-01","1992-09-30","1472873","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.36336111","-25.42375","15717","Acacia pustula","1867117","2015-06-19","2015-06-19","1664487","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.874","-26.356","15717","Acacia pustula","2072330","2022-07-07","2022-07-07","1791304","<UNNAMED>","E side of track to Turkey Mountain, Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8592011761","-26.3268249516","15717","Acacia pustula","1302105","2014-08-31","2014-08-31","1168316","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.1927562938","-25.2567499162","15717","Acacia pustula","1698258","1992-07-02","1992-07-02","1483753","<UNNAMED>","Top of Range, W side, 11km W of Cracow, along mine pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0094517483","-24.8067616973","15717","Acacia pustula","1743313","1993-09-01","1993-09-01","1520660","<UNNAMED>","Mt Moffatt National Park, 0.5km from West Branch Camp along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.1368966","-26.17447243","15717","Acacia pustula","1919736","2003-08-27","2003-08-27","1700076","<UNNAMED>","Chesterton Range National Park, N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.4333675017","-26.2081613864","15717","Acacia pustula","1758950","2001-08-16","2001-08-16","1521032","<UNNAMED>","Sunset Bluff, Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2510782007","-25.7484179053","15717","Acacia pustula","1555634","1959-07-23","1959-07-23","1379895","<UNNAMED>","17 miles S of Mundubbera on Mundubbera-Brovinia Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5011057958","-27.4984192134","15717","Acacia pustula","1575532","1970-07-24","1970-07-24","1377758","<UNNAMED>","Kogan-Condamine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.04693652","-26.2032619","15717","Acacia pustula","1733358","1998-07-21","1998-07-21","1519734","<UNNAMED>","About 5km South South East of 'Trentham' on West-facing slope beside road easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.084421306","-26.5817514362","15717","Acacia pustula","1517205","1959-07-23","1959-07-23","1388792","<UNNAMED>","Darr Creek, ca. 25 miles N of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7510801855","-26.5817479919","15717","Acacia pustula","1563120","1968-12-05","1968-12-05","1379889","<UNNAMED>","9 miles SW of Kingaroy towards Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5010801855","-26.4984146586","15717","Acacia pustula","1606867","1983-09-03","1983-09-03","1450960","<UNNAMED>","Proston to Boondooma Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7172222222","-26.2422222222","15717","Acacia pustula","2046969","2021-07-13","2021-07-13","1771289","<UNNAMED>","Between Mt McEuen and The Bluff, NW of Wondai.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.7510801855","-26.5817479919","15717","Acacia pustula","1530822","1947-07-29","1947-07-29","1390138","<UNNAMED>","Haly Creek Road, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.38666667","-25.31388889","15717","Acacia pustula","1909061","2005-11-08","2005-11-08","1698438","<UNNAMED>","Eidsvold to Cracow road, less than 5km east of Cracow on gravel road section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.66361111","-26.37472222","15717","Acacia pustula","1910194","2005-10-25","2005-10-25","1701505","<UNNAMED>","E of Stuart River Road Crossing, towards Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.917807332","-24.915109035","15717","Acacia pustula","1941235","1960-08-01","1960-08-31","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.30107947","-25.898418306","15717","Acacia pustula","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.2510726887","-25.4150834221","15717","Acacia pustula","1533328","1770-04-19","2000-11-07","1374304","<UNNAMED>","Lochaber Road, Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.08441031","-27.24840996","15717","Acacia pustula","1842710","2005-08-01","2005-08-31","1580139","<UNNAMED>","Just past Peachy on road to Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.084406022","-25.4150834221","15717","Acacia pustula","1952580","1918-08-01","1918-08-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.4861111111","-25.5338888889","15717","Acacia pustula","2032663","1988-08-01","1988-08-31","1760763","<UNNAMED>","Binjour to Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9177585592","-26.2484201887","15717","Acacia pustula","1610057","1982-08-01","1982-08-31","1419721","<UNNAMED>","Near Turkey Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.8193611111","-26.6515555556","15717","Acacia pustula","1920288","2005-11-24","2005-11-24","1684582","<UNNAMED>","On Cooyar road c. 5km from turnoff to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.001072685","-24.698416847","15717","Acacia pustula","31966","1770-05-23","1999-04-19","14320","JOY CANIGEN","Cania Gorge NP","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","150.3419539431","-26.1297281019","15717","Acacia pustula","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"69","150.4177562938","-25.2484165829","15717","Acacia pustula","1533343","1959-06-27","1959-06-27","1350064","<UNNAMED>","Ca. 5 miles east of Cracow on Cracow-Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2510879727","-26.5817514362","15717","Acacia pustula","1537681","1948-07-28","1948-07-28","1394794","<UNNAMED>","Chahpingah, Craigmount Holding S.F.R. 118.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177468522","-26.5817479919","15717","Acacia pustula","1538557","1912-06-01","1912-06-30","1397695","<UNNAMED>","Tabinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.084406022","-25.4150834221","15717","Acacia pustula","1945489","1918-03-01","1918-03-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.841349112","-25.955915614","15717","Acacia pustula","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","151.9594088466","-26.3400821345","15717","Acacia pustula","1652826","1989-01-13","1989-01-13","1414718","<UNNAMED>","3km S of Cherbourg, via Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2619318757","-28.3098707337","15717","Acacia pustula","901778","2000-09-13","","835982","RSBB0008","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","147.2011111111","-24.7988888889","15717","Acacia pustula","1693747","1994-08-30","1994-08-30","1507818","<UNNAMED>","Salvator Rosa National Park, near Rangers Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.084406022","-25.4150834221","15717","Acacia pustula","1943534","1921-11-01","1921-11-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.741086","-24.821603","15717","Acacia pustula","1970853","2019-04-05","2019-04-05","1728005","<UNNAMED>","Carnarvon Station, 1.7km SW of Homestead, 30.6km NW of Mount Moffat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0843960444","-25.9150798244","15717","Acacia pustula","1533341","1953-09-01","1953-09-01","1398422","<UNNAMED>","19 miles N of Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2461032968","-28.3048041686","15717","Acacia pustula","1839040","2006-10-27","2006-10-27","1615333","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.66361111","-26.37472222","15717","Acacia pustula","1919415","2005-10-25","2005-10-25","1682931","<UNNAMED>","E of Stuart River Road Crossing, W of Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.95441856","-27.24563619","15717","Acacia pustula","1762249","1999-10-16","1999-10-16","1516713","<UNNAMED>","East of Haden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.783571711","-25.92480499","15717","Acacia pustula","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","151.1260726887","-25.3734167554","15717","Acacia pustula","1958387","1918-07-06","1918-07-06","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.1702777778","-24.8277777778","15717","Acacia pustula","1598092","1987-09-19","1987-09-19","1405696","<UNNAMED>","Salvator Rosa National Park, SW of Springsure; Nogoa River upstream from the junction with Louisa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.109421306","-26.7900847696","15717","Acacia pustula","1533342","1971-08-17","1971-08-17","1348537","<UNNAMED>","Jandowae, Darr Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2733588854","-25.1045917293","15717","Acacia pustula","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","151.351080277","-26.098418081","15717","Acacia pustula","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","147.2094663199","-24.806772509","15717","Acacia pustula","1555123","1966-07-01","1966-07-31","1343709","<UNNAMED>","Salvator Rosa National Park, Nogoa River, 76 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7594252258","-26.1734201887","15717","Acacia pustula","1628860","1981-11-10","1981-11-10","1418521","<UNNAMED>","Cadarga Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.142797021","-26.1567674312","15717","Acacia pustula","1644161","1962-05-30","1962-05-30","1447842","<UNNAMED>","Claravale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.1927996533","-24.856772509","15717","Acacia pustula","1715175","1992-09-01","1992-09-01","1494966","<UNNAMED>","Salvator, near Major Mitchell's Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.4086111111","-25.1244444444","15717","Acacia pustula","1861977","2014-09-19","2014-09-19","1663142","<UNNAMED>","'Babbiloora', ca 110km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.084406022","-25.4150834221","15717","Acacia pustula","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.1260726887","-25.3734167554","15717","Acacia pustula","1951977","1921-11-01","1921-11-30","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
