"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1429991422","-26.2300840507","8442","Acacia blakei subsp. blakei","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","152.0402777777","-25.6097222222","8442","Acacia blakei subsp. blakei","1135960","2009-05-15","","1027164","INCIDENTAL","Spur of Bluff Range, western side of Mt Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.3094819658","-24.8067781749","8442","Acacia blakei subsp. blakei","1563299","1973-08-13","1973-08-13","1379719","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8094542894","-24.1734347871","8442","Acacia blakei subsp. blakei","1640624","1968-11-15","1968-11-15","1406111","<UNNAMED>","Vandyke, 16 miles WSW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5427446024","-28.0234042558","8442","Acacia blakei subsp. blakei","1645767","1978-09-18","1978-09-18","1400352","<UNNAMED>","Moogerah Dam, Little Mt Edward.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2594298654","-25.5400864021","8442","Acacia blakei subsp. blakei","1574115","1976-08-18","1976-08-18","1395178","<UNNAMED>","Cracow-Taroom Road, 29km S of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.41779535","-24.41510579","8442","Acacia blakei subsp. blakei","1588496","1982-09-19","1982-09-19","1420992","<UNNAMED>","Tambo Road, ca. 80km W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.34638889","-26.93333333","8442","Acacia blakei subsp. blakei","1920017","2008-08-22","2008-08-22","1678068","<UNNAMED>","Rockwood, southern boundary, 0.47km east of SW corner, SW Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.97527778","-25.63694444","8442","Acacia blakei subsp. blakei","1906741","2010-08-31","2010-08-31","1683833","<UNNAMED>","Fairview Holding, at quarry NW of gas well FV98, c. 45km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1639938937","-25.1902484595","8442","Acacia blakei subsp. blakei","1765293","1999-09-09","1999-09-09","1546256","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge, 8747-179120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9427417604","-24.4234181123","8442","Acacia blakei subsp. blakei","1593783","1988-09-16","1988-09-16","1461554","<UNNAMED>","Kroombit State Forest 316, Kroombit Creek, 51km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8094338668","-28.5900773916","8442","Acacia blakei subsp. blakei","1599155","1983-08-28","1983-08-28","1406084","<UNNAMED>","Amiens, Scrubby Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8885278","-27.7506111","8442","Acacia blakei subsp. blakei","2123012","2023-05-24","2023-05-24","1828092","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5630599","-25.2281474","8442","Acacia blakei subsp. blakei","1771503","2002-08-21","2002-08-21","1569139","<UNNAMED>","Racecourse Creek, Carnarvon Range, c. 70km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9399690744","-26.542859103","8442","Acacia blakei subsp. blakei","1791944","2009-08-22","2009-08-22","1632959","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9602330738","-25.4266810342","8442","Acacia blakei subsp. blakei","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.289857875","-26.99353352","8442","Acacia blakei subsp. blakei","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.9069587374","-24.9792675313","8442","Acacia blakei subsp. blakei","1754071","1998-10-27","1998-10-27","1528818","<UNNAMED>","Summit of Junction Ridge, N of Marlong Arch, Mt Moffatt National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.584411269","-28.0817375891","8442","Acacia blakei subsp. blakei","1538265","1977-09-26","1977-09-26","1374691","<UNNAMED>","Moogerah Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.70940885","-26.34008213","8442","Acacia blakei subsp. blakei","1693465","1991-09-04","1991-09-04","1502474","<UNNAMED>","16km about W of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4605416286","-24.88956943","8442","Acacia blakei subsp. blakei","1721756","1999-09-06","1999-09-06","1535254","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-484448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.73195252","-25.52259578","8442","Acacia blakei subsp. blakei","1816463","2003-08-31","2003-08-31","1585360","<UNNAMED>","Lonesome Section, Expedition National Park, near the old front gate towards the grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0593960444","-25.5734131577","8442","Acacia blakei subsp. blakei","1545468","1973-09-03","1973-09-03","1396220","<UNNAMED>","Mount Walsh National Park, ca 15km SW of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3594769712","-24.3234455905","8442","Acacia blakei subsp. blakei","1577308","1973-08-14","1973-08-14","1379874","<UNNAMED>","60km N of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0593960444","-25.5734131577","8442","Acacia blakei subsp. blakei","1640299","1983-09-01","1983-09-30","1400989","<UNNAMED>","Coast Range, 9km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.07608183","-27.64007547","8442","Acacia blakei subsp. blakei","1747288","1997-09-01","1997-09-30","1539843","<UNNAMED>","Rocky Top Farms, Tennessee Rd, Stockyard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.0261044753","-26.6567561914","8442","Acacia blakei subsp. blakei","1966133","1973-08-17","1973-08-17","1723549","<UNNAMED>","Slightly E of Drillham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2511044753","-26.5817561914","8442","Acacia blakei subsp. blakei","1619756","1982-08-01","1982-08-31","1461565","<UNNAMED>","NE of Miles on road to Hookswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4261436379","-24.2567789238","8442","Acacia blakei subsp. blakei","1512627","1968-11-16","1968-11-16","1397276","<UNNAMED>","40 miles NNE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2510965321","-25.5817530687","8442","Acacia blakei subsp. blakei","1560551","1962-08-10","1962-08-10","1363311","<UNNAMED>","18 miles from Cracow on Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.67611546","-25.30675851","8442","Acacia blakei subsp. blakei","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4555226451","-25.7956401275","8442","Acacia blakei subsp. blakei","1641897","1984-11-22","1984-11-22","1463091","<UNNAMED>","28km SE of Mundubbera on Gayndah to Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0844229604","-25.0817499162","8442","Acacia blakei subsp. blakei","1777016","1962-08-10","1962-08-10","1534335","<UNNAMED>","Ca. 18 miles from Cracow on Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.38472222","-24.29638889","8442","Acacia blakei subsp. blakei","1909055","2012-10-16","2012-10-16","1698425","<UNNAMED>","4.3km by road N of Yellaroi Turnoff; Alpha-Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.3760901057","-23.2900977353","8442","Acacia blakei subsp. blakei","1587950","1983-06-09","1983-06-09","1409812","<UNNAMED>","Just south of Alsace State School, ca. 40km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5927446024","-28.0734042558","8442","Acacia blakei subsp. blakei","1705865","1972-09-01","1972-09-30","1463725","<UNNAMED>","Mt Alford near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0761044753","-26.5067561914","8442","Acacia blakei subsp. blakei","1567940","1974-08-21","1974-08-21","1346804","<UNNAMED>","N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.5094240932","-24.1734161605","8442","Acacia blakei subsp. blakei","1570042","1973-08-08","1973-08-08","1364622","<UNNAMED>","30km W of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.97083193","-26.40536819","8442","Acacia blakei subsp. blakei","1732977","1999-09-05","1999-09-05","1564767","<UNNAMED>","Gurulmundi State Forest, (GPS 26 24 25 149 58 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0191182667","-25.5895242688","8442","Acacia blakei subsp. blakei","1886407","2002-09-01","2002-09-01","1671519","<UNNAMED>","Western edge of Mt Walsh NP, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.273226","-26.150088","8442","Acacia blakei subsp. blakei","2112781","2022-06-06","2022-06-06","1783853","<UNNAMED>","Chesterton Range NP. Ca 120m from track which runs between Winneba house and track marker #24. 6.1km from Winneba house on a bearing of 335 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.4260896271","-25.3234165829","8442","Acacia blakei subsp. blakei","1599621","1969-09-01","1969-09-01","1428314","<UNNAMED>","7 miles E of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0416666667","-25.5916666667","8442","Acacia blakei subsp. blakei","1545476","1930-10-13","1930-10-13","1396221","<UNNAMED>","Biggenden Bluff, towards the top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0844346172","-26.415087793","8442","Acacia blakei subsp. blakei","1585494","1982-08-29","1982-08-29","1461892","<UNNAMED>","26km N of Miles on road from Wondoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.084421306","-26.5817514362","8442","Acacia blakei subsp. blakei","1624128","1974-09-09","1974-09-09","1400407","<UNNAMED>","Durah Road, via Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5063252112","-25.7221622788","8442","Acacia blakei subsp. blakei","1750862","1999-09-14","1999-09-14","1562331","<UNNAMED>","'Bronte', 9km SW of Gayndah, 9246-500540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.209406022","-25.4734167554","8442","Acacia blakei subsp. blakei","1512322","1975-08-30","1975-08-30","1346805","<UNNAMED>","12.4km (7.7 miles) SE of Eidsvold towards Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0844378086","-26.5817561914","8442","Acacia blakei subsp. blakei","1623346","1987-08-16","1987-08-16","1435417","<UNNAMED>","6-8km N of Wallan Creek on Leichhardt Highway, N of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7094739986","-24.5567757016","8442","Acacia blakei subsp. blakei","1654953","1984-09-19","1984-09-19","1440866","<UNNAMED>","Bull Creek, Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1427622548","-23.8067566459","8442","Acacia blakei subsp. blakei","1655750","1985-07-19","1985-07-19","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9594289632","-28.3067447212","8442","Acacia blakei subsp. blakei","1689192","1972-12-07","1972-12-07","1481978","<UNNAMED>","10km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2511012839","-26.415087793","8442","Acacia blakei subsp. blakei","1675584","1964-08-21","1964-08-21","1471933","<UNNAMED>","12 miles N of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.80944879","-25.49009184","8442","Acacia blakei subsp. blakei","1752246","2001-10-08","2001-10-08","1552727","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5002500067","-26.1664738502","8442","Acacia blakei subsp. blakei","1839110","2009-08-22","2009-08-22","1590985","<UNNAMED>","Side track off Trentham Lane, WSW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.06308056","-25.78451389","8442","Acacia blakei subsp. blakei","1864846","2013-08-28","2013-08-28","1644970","<UNNAMED>","'Toondoon' off Myola Rd 34k SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5844313827","-23.4150981082","8442","Acacia blakei subsp. blakei","1602811","1973-08-15","1973-08-15","1443899","<UNNAMED>","30 miles ENE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5699668246","-28.0714598114","8442","Acacia blakei subsp. blakei","1680103","1994-09-27","1994-09-27","1468892","<UNNAMED>","Mt Alford-Moogerah Dam Road, ridge between Mt Alford and Mt French, South West of Boonah; (GPS 28 04 23 152 34 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7510960885","-26.7484202549","8442","Acacia blakei subsp. blakei","1942227","1961-09-01","1961-09-30","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3260955881","-23.6567566459","8442","Acacia blakei subsp. blakei","1656038","1986-11-25","1986-11-25","1436511","<UNNAMED>","Dingo, 2km W of on Rockhampton-Emerald Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.85090113","-25.91200804","8442","Acacia blakei subsp. blakei","1797628","2008-09-20","2008-09-20","1614546","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5252222","-28.0874722","8442","Acacia blakei subsp. blakei","2056634","2020-09-10","2020-09-10","1778160","<UNNAMED>","Bonnie Doon Road, Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.776094476","-20.1067778533","8442","Acacia blakei subsp. blakei","1761732","1992-08-02","1992-08-02","1574451","<UNNAMED>","Mt Abbot, 50km west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.04","-24.002777778","8442","Acacia blakei subsp. blakei","1915663","2003-06-03","2003-06-03","1689179","<UNNAMED>","Calliope - Biloela Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0844151665","-27.7484088008","8442","Acacia blakei subsp. blakei","1582999","1974-09-18","1974-09-18","1357732","<UNNAMED>","Campbell (Stockyard Creek) near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.5844542894","-24.2484347871","8442","Acacia blakei subsp. blakei","1585162","1964-10-13","1964-10-13","1406690","<UNNAMED>","20 miles W of Springsure township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.9177666272","-25.4150845999","8442","Acacia blakei subsp. blakei","1623345","1987-08-18","1987-08-18","1406576","<UNNAMED>","13.3km SE of Nathan Gorge, 2-4km NW of Taroom - Cracow Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.39583333","-25.50972222","8442","Acacia blakei subsp. blakei","1904048","2009-08-21","2009-08-21","1691327","<UNNAMED>","'Rockybar', south-south-east Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0593960444","-25.5734131577","8442","Acacia blakei subsp. blakei","2076185","1983-09-17","1983-09-17","1794559","<UNNAMED>","Little Pinnacle near summit of Mt Walsh near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.2511220032","-25.2484312139","8442","Acacia blakei subsp. blakei","1583000","1974-09-05","1974-09-05","1378282","<UNNAMED>","5 miles (8km) N of Yoothapinna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177468522","-26.7484146586","8442","Acacia blakei subsp. blakei","1643094","1986-09-23","1986-09-23","1414109","<UNNAMED>","Meandu Mine, 20km S of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.5082929312","-25.5767492393","8442","Acacia blakei subsp. blakei","1666700","1996-04-25","1996-04-25","1466449","<UNNAMED>","SE edge of Binjour Plateau, ca 11.5km WNW of Gayndah (GPS 25 34 42 151 30 26) (site 315).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.5010960885","-26.4984202549","8442","Acacia blakei subsp. blakei","1567941","1958-01-01","1958-12-31","1353037","<UNNAMED>","SFR 16 Malcolm, N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6916666667","-26.575","8442","Acacia blakei subsp. blakei","2033322","1964-09-06","1964-09-06","1761124","<UNNAMED>","11 miles W of Kingaroy, Wattle Grove School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.3094819658","-24.8067781749","8442","Acacia blakei subsp. blakei","1562685","1973-08-13","1973-08-13","1388444","<UNNAMED>","5km N of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7260918925","-26.4234201887","8442","Acacia blakei subsp. blakei","1584689","1981-09-11","1981-09-11","1426686","<UNNAMED>","Auburn Road, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.97609563","-28.27341139","8442","Acacia blakei subsp. blakei","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0844200094","-28.2484078786","8442","Acacia blakei subsp. blakei","1512636","1962-12-09","1962-12-09","1384060","<UNNAMED>","7 miles S of Warwick on Stanthorpe Roda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.5094707807","-26.3401038466","8442","Acacia blakei subsp. blakei","1704916","1992-09-01","1992-09-30","1472873","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.99274685","-26.85674799","8442","Acacia blakei subsp. blakei","1713468","1986-09-23","1986-09-23","1506004","<UNNAMED>","Meandu Mine, 20km S of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.2594786128","-26.2067724975","8442","Acacia blakei subsp. blakei","1718384","1995-09-24","1995-09-24","1513697","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.2428543113","-24.2914356517","8442","Acacia blakei subsp. blakei","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","151.9260956299","-28.3234113879","8442","Acacia blakei subsp. blakei","1520808","1949-09-04","1949-09-04","1367991","<UNNAMED>","Between Warwick and Stanthorpe, on the main highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.775","-28.5916666667","8442","Acacia blakei subsp. blakei","1608829","1983-08-28","1983-08-28","1399895","<UNNAMED>","Sow and Pigs, Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5844252258","-26.4150868554","8442","Acacia blakei subsp. blakei","1639020","1981-09-11","1981-09-11","1439524","<UNNAMED>","Auburn Road, Barakula Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.2510965321","-25.5817530687","8442","Acacia blakei subsp. blakei","1512628","1959-06-26","1959-06-26","1367990","<UNNAMED>","Taroom, Cracow Road, 21 miles from Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4094769712","-24.2734455905","8442","Acacia blakei subsp. blakei","1560550","1968-11-16","1968-11-16","1363310","<UNNAMED>","65km NNE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.5761257374","-24.7067678646","8442","Acacia blakei subsp. blakei","1675769","1991-09-02","1991-09-02","1465806","<UNNAMED>","c. 5km E of Wharton Creek on northern boundary of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.90638889","-25.49305556","8442","Acacia blakei subsp. blakei","1850893","2011-10-18","2011-10-18","1629556","<UNNAMED>","Lonesome Holding, c. 51km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.625","-28.0416666667","8442","Acacia blakei subsp. blakei","1553015","1937-08-22","1937-08-22","1397277","<UNNAMED>","Black Pinch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.1025","-26.56194444","8442","Acacia blakei subsp. blakei","1879085","2013-08-22","2013-08-22","1651908","<UNNAMED>","Property adjoining Dalwogan Rd. c. 13.5km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2616282443","-25.2384167554","8442","Acacia blakei subsp. blakei","1822371","2005-08-18","2005-08-18","1636501","<UNNAMED>","Perry Shire, Kerwee Road Reserve, 42km from Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.95940843","-24.42341811","8442","Acacia blakei subsp. blakei","1599273","1983-12-12","1983-12-12","1425296","<UNNAMED>","Western Kroombit Tops State Forest, ca. 80km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.2427612517","-21.7734386572","8442","Acacia blakei subsp. blakei","1682685","1991-09-15","1991-09-15","1466368","<UNNAMED>","Kerlong Range, S of Ellensfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9108333333","-26.8188888889","8442","Acacia blakei subsp. blakei","1856000","2015-09-18","2015-09-18","1665473","<UNNAMED>","Meandu Mine, near Nanango. Remnant vegetation near Yarraman State Forest boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.651080112","-28.131726184","8442","Acacia blakei subsp. blakei","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.0844200094","-28.2484078786","8442","Acacia blakei subsp. blakei","1545469","1960-08-01","1960-08-31","1379251","<UNNAMED>","7 miles S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.501081999","-28.081727415","8442","Acacia blakei subsp. blakei","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.5844294218","-26.5817535882","8442","Acacia blakei subsp. blakei","1627669","1980-08-23","1980-08-23","1431819","<UNNAMED>","10km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.092771142","-26.5234228581","8442","Acacia blakei subsp. blakei","1649130","1981-08-29","1981-08-29","1419734","<UNNAMED>","Turnoff to Glenaubyn on Leichhardt Highway, between Miles and Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.55","-28.0333333333","8442","Acacia blakei subsp. blakei","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
