"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0844056387","-26.9150779031","13802","Phaleria chermsideana","1570126","1770-04-19","2000-11-07","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.44582015","-28.28647876","13802","Phaleria chermsideana","1654780","1990-01-27","1990-01-27","1403934","<UNNAMED>","Border fence, Moss Gardens, grid ref. 9341-455707.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.13633333","-28.23116667","13802","Phaleria chermsideana","1807823","2014-03-05","2014-03-05","1631110","<UNNAMED>","Lamington Plateau, O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2938008169","-28.2047795975","13802","Phaleria chermsideana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1363333333","-28.2311111111","13802","Phaleria chermsideana","1647009","1969-11-01","1969-11-30","1417758","<UNNAMED>","O'Reillys Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4544522112","-28.1935383685","13802","Phaleria chermsideana","1724007","1999-09-18","1999-09-18","1573475","<UNNAMED>","Main Range National Park, north of Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9351859812","-26.8987289052","13802","Phaleria chermsideana","1751381","1999-03-10","1999-03-10","1534621","<UNNAMED>","Hobbs Remnant, Upper Yarraman, about 8km SW of Yarraman. Map ref. 9244-941241.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.354875","-26.521968","13802","Phaleria chermsideana","2071762","2022-06-02","2022-06-02","1791424","<UNNAMED>","Yabba SF, western side of Kilcoy - Murgon rd, 2.8km N of Cowah rd intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4927773904","-17.4234674866","13802","Phaleria chermsideana","1562260","1948-08-23","1948-08-23","1374391","<UNNAMED>","The Crater C 11M S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3427485","-27.8734088","13802","Phaleria chermsideana","1702861","1969-10-05","1969-10-05","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3749707221","-27.9792421341","13802","Phaleria chermsideana","1786549","1995-01-17","1995-01-17","1535457","<UNNAMED>","4WD forestry drive to Mt Mistake Goomburra State Forest SF 750 Parish Gladfield (GPS 27 58 51 152 22 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261107235","-17.2401341533","13802","Phaleria chermsideana","1791470","1996-12-22","1996-12-22","1623002","<UNNAMED>","Tributary of Oaky Creek, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5675","-17.15472222","13802","Phaleria chermsideana","1916036","2006-12-31","2006-12-31","1695053","<UNNAMED>","Danbulla National Park, 3km NE of Tinaroo Falls, in forest adjacent to Danbulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1927365282","-28.12340053","13802","Phaleria chermsideana","1569043","1918-10-01","1918-10-31","1357873","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.37463889","-28.26644444","13802","Phaleria chermsideana","1869315","2016-11-18","2016-11-18","1656920","<UNNAMED>","Mt Colliery - Gambubal Road, western fall of the Main Range, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3427485","-27.8734088","13802","Phaleria chermsideana","1958784","1944-02-01","1944-02-29","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1350057267","-28.2624704383","13802","Phaleria chermsideana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4760866761","-28.2400745453","13802","Phaleria chermsideana","1755158","1997-10-10","1997-10-10","1539226","<UNNAMED>","Lot 37, Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.12577724","-24.60508215","13802","Phaleria chermsideana","1588005","1983-07-10","1983-07-10","1404177","<UNNAMED>","Norville Park, 32km NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1033333333","-28.2027777778","13802","Phaleria chermsideana","1600225","1978-06-29","1978-06-29","1452893","<UNNAMED>","NW side of Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.12577724","-24.60508215","13802","Phaleria chermsideana","1626468","1770-04-19","2000-11-07","1404955","<UNNAMED>","Norville Park, N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4466667","-28.2741667","13802","Phaleria chermsideana","2057250","1968-02-07","1968-02-07","1778510","<UNNAMED>","The Head, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1284180069","-28.2255519093","13802","Phaleria chermsideana","1806723","2014-03-12","2014-03-12","1597777","<UNNAMED>","Lamington National Park, Cainbable Range section N of Green Mountains, start of Python Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261107235","-17.3401341533","13802","Phaleria chermsideana","1844187","1994-08-04","1994-08-04","1623658","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2510866761","-28.2484078786","13802","Phaleria chermsideana","1944714","1770-04-19","2000-11-07","1366653","<UNNAMED>","Emu Vale, Killarney District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4466667","-28.2741667","13802","Phaleria chermsideana","2057072","1967-10-19","1967-10-19","1778510","<UNNAMED>","The Head, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3427484999","-27.8734088008","13802","Phaleria chermsideana","1571614","1948-05-26","1948-05-26","1391743","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.12577724","-24.60508215","13802","Phaleria chermsideana","1596928","1982-12-01","1982-12-31","1442825","<UNNAMED>","20 miles NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.159401496","-27.923401776","13802","Phaleria chermsideana","2157704","1993-08-16","1993-08-16","1852138","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.1960770504","-28.0653461724","13802","Phaleria chermsideana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.0844056387","-26.9150779031","13802","Phaleria chermsideana","1516520","1934-02-02","1934-02-02","1348029","<UNNAMED>","Benarkin, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.205","-25.1972222222","13802","Phaleria chermsideana","1587270","1986-08-29","1986-08-29","1425638","<UNNAMED>","C. 1km SE of Lake Allom, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4760866761","-28.2400745453","13802","Phaleria chermsideana","1619324","1987-12-27","1987-12-27","1446589","<UNNAMED>","Vicinity of 'The Head' SW of Boonah, Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2916667","-28.3416667","13802","Phaleria chermsideana","2057118","1903-11-01","1903-11-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4172112243","-28.2406638794","13802","Phaleria chermsideana","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"35","152.39275334","-28.05674121","13802","Phaleria chermsideana","1661867","1992-07-18","1992-07-18","1487283","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.20521155","-25.19729456","13802","Phaleria chermsideana","1837975","2004-09-06","2004-09-06","1636295","<UNNAMED>","Great Sandy National Park; Fraser Island, Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3177803791","-28.2899945977","13802","Phaleria chermsideana","1898797","2012-01-10","2012-01-10","1691041","<UNNAMED>","Pincotts Road between Mt Colliery and Gambubal; western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9325","-26.8947222222","13802","Phaleria chermsideana","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.690513282","-27.0820175436","13802","Phaleria chermsideana","1825875","2009-08-16","2009-08-16","1612978","<UNNAMED>","2.2km along Loveday Road, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4927773902","-17.4234674866","13802","Phaleria chermsideana","1842530","1997-08-25","1997-08-25","1604414","<UNNAMED>","Mt Hypipamee National Park, The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.1257772409","-24.6050821456","13802","Phaleria chermsideana","1718959","1996-10-21","1996-10-21","1465071","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261107235","-17.3401341533","13802","Phaleria chermsideana","1811857","1995-02-13","1995-02-13","1627066","<UNNAMED>","State Forest Reserve 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42027778","-17.22833333","13802","Phaleria chermsideana","1817146","2008-08-19","2008-08-19","1628762","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
