"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1573","Petrochelidon nigricans","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1573","Petrochelidon nigricans","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35522793","-27.4984014","1573","Petrochelidon nigricans","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7","-20.4218","1573","Petrochelidon nigricans","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.0611","-20.5583","1573","Petrochelidon nigricans","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.8356","-20.4452","1573","Petrochelidon nigricans","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.699","-22.4325","1573","Petrochelidon nigricans","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0387","-21.4962","1573","Petrochelidon nigricans","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.871","-21.4676","1573","Petrochelidon nigricans","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.4927","-28.8399","1573","Petrochelidon nigricans","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.3209051","-28.8817946","1573","Petrochelidon nigricans","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.3209051","-28.8817946","1573","Petrochelidon nigricans","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.3209051","-28.8817946","1573","Petrochelidon nigricans","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4875","-23.2456","1573","Petrochelidon nigricans","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.4927","-28.8399","1573","Petrochelidon nigricans","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.0476","-28.1602","1573","Petrochelidon nigricans","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.4665","-28.8654","1573","Petrochelidon nigricans","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","148.5308","-24.4669","1573","Petrochelidon nigricans","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.5845","-23.1093","1573","Petrochelidon nigricans","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4607","-23.3687","1573","Petrochelidon nigricans","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","151.2429","-26.3997","1573","Petrochelidon nigricans","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","148.5661307","-25.8431369","1573","Petrochelidon nigricans","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.5849349","-23.1071072","1573","Petrochelidon nigricans","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","149.515686","-22.347218","1573","Petrochelidon nigricans","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.4668302","-27.1343162","1573","Petrochelidon nigricans","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.47526","-23.0091138","1573","Petrochelidon nigricans","2137959","2021-03-28","2021-03-28","1841013","INCIDENTAL","Scrubby Creek from Canal Creek Road","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4809744","-23.0390068","1573","Petrochelidon nigricans","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.8328098","-18.8179621","1573","Petrochelidon nigricans","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","144.3085","-26.58714","1573","Petrochelidon nigricans","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.35110403","-26.88175657","1573","Petrochelidon nigricans","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"30","153.04272005","-26.05674019","1573","Petrochelidon nigricans","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1844444433","-27.0649999966","1573","Petrochelidon nigricans","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2719444433","-27.5177777744","1573","Petrochelidon nigricans","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1094444433","-26.7566666633","1573","Petrochelidon nigricans","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"34","153.5427777766","-27.4316666633","1573","Petrochelidon nigricans","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0677777766","-27.7399999966","1573","Petrochelidon nigricans","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"36","152.39691007","-27.47340829","1573","Petrochelidon nigricans","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","152.95106566","-27.24840486","1573","Petrochelidon nigricans","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","153.23440014","-27.91506795","1573","Petrochelidon nigricans","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","153.25111111","-27.4816666633","1573","Petrochelidon nigricans","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","150.35110403","-26.88175657","1573","Petrochelidon nigricans","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","151.98439396","-25.02341655","1573","Petrochelidon nigricans","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08861111","-26.7691666633","1573","Petrochelidon nigricans","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0677777766","-27.7399999966","1573","Petrochelidon nigricans","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"44","153.18861111","-27.44833333","1573","Petrochelidon nigricans","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"45","153.23439562","-27.39006909","1573","Petrochelidon nigricans","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","153.10111111","-27.7316666633","1573","Petrochelidon nigricans","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4677777766","-26.2316666633","1573","Petrochelidon nigricans","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","153.10111111","-27.7316666633","1573","Petrochelidon nigricans","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9094444433","-27.4899999966","1573","Petrochelidon nigricans","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75111111","-27.4899999966","1573","Petrochelidon nigricans","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"51","153.25111111","-27.3149999966","1573","Petrochelidon nigricans","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0344444433","-27.3066666633","1573","Petrochelidon nigricans","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"53","152.52611111","-28.0774999966","1573","Petrochelidon nigricans","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"54","153.10111111","-27.7316666633","1573","Petrochelidon nigricans","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"55","151.53023168","-24.56925347","1573","Petrochelidon nigricans","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"56","152.72744182","-25.48174382","1573","Petrochelidon nigricans","539387","1976-02-29","1976-02-29","531778","119237","Island Plantation, Maryborough","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"57","153.06356156","-26.96507153","1573","Petrochelidon nigricans","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8594444433","-28.0941666633","1573","Petrochelidon nigricans","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0677777766","-26.9649999966","1573","Petrochelidon nigricans","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"60","153.11772844","-27.0859042","1573","Petrochelidon nigricans","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"61","153.01361111","-27.49833333","1573","Petrochelidon nigricans","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4177777766","-27.5316666633","1573","Petrochelidon nigricans","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4482902","-26.62841023","1573","Petrochelidon nigricans","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"64","153.11356694","-27.71506932","1573","Petrochelidon nigricans","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"65","152.92190107","-27.44423795","1573","Petrochelidon nigricans","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"66","151.85939617","-24.98175058","1573","Petrochelidon nigricans","476843","1982-01-01","1982-12-31","489607","26317","Gin Gin Creek","18000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7302777766","-27.7816666633","1573","Petrochelidon nigricans","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1122222211","-27.72333333","1573","Petrochelidon nigricans","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","153.11361111","-27.7149999966","1573","Petrochelidon nigricans","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","152.35111111","-27.5149999966","1573","Petrochelidon nigricans","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0677777766","-27.1149999966","1573","Petrochelidon nigricans","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","153.02611111","-27.0691666633","1573","Petrochelidon nigricans","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1344444433","-27.0372222188","1573","Petrochelidon nigricans","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","147.9719444433","-26.48583333","1573","Petrochelidon nigricans","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9427777766","-26.2441666633","1573","Petrochelidon nigricans","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"76","152.92606839","-27.51923768","1573","Petrochelidon nigricans","497083","1983-10-09","1983-10-09","498195","46276","Rafting Ground Reserve, Kenmore","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","153.46773144","-28.12339902","1573","Petrochelidon nigricans","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1733333322","-27.4288888855","1573","Petrochelidon nigricans","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","153.04550753","-27.106738","1573","Petrochelidon nigricans","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4969444433","-27.4941666633","1573","Petrochelidon nigricans","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"81","148.35111111","-23.0316666633","1573","Petrochelidon nigricans","938308","1985-01-01","1985-12-31","874007","203385","Tieri area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"82","143.28861688","-12.71099388","1573","Petrochelidon nigricans","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"83","152.80939508","-26.54840743","1573","Petrochelidon nigricans","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"84","147.9177777766","-26.47333333","1573","Petrochelidon nigricans","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5863824","-28.91591146","1573","Petrochelidon nigricans","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","153.47605963","-27.5234004","1573","Petrochelidon nigricans","497402","1770-05-23","2003-01-17","497765","46805","Blue Lake NP, Nth Stradbroke Is","1800","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"87","153.15523692","-28.16090134","1573","Petrochelidon nigricans","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"88","151.184634074","-26.1460839324","1573","Petrochelidon nigricans","922685","2002-11-23","2002-11-23","858388","175616","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"89","151.16703814","-26.1514125498","1573","Petrochelidon nigricans","922682","2002-11-24","2002-11-24","858385","175613","Opp Allies Creek SF, Gum-topped Ironbark forest","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"90","145.572525","-28.00565","1573","Petrochelidon nigricans","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","149.6621","-21.9724","1573","Petrochelidon nigricans","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"92","152.60521881","-25.15257887","1573","Petrochelidon nigricans","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"93","149.0152","-21.1856","1573","Petrochelidon nigricans","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"94","153.16773558","-28.02340148","1573","Petrochelidon nigricans","541831","1930-04-01","1930-04-30","539329","121681","Canungra area","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8052167","-25.27341048","1573","Petrochelidon nigricans","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"96","153.40939007","-27.09840166","1573","Petrochelidon nigricans","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"97","153.13856077","-26.99840423","1573","Petrochelidon nigricans","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"98","147.74279218","-24.68176777","1573","Petrochelidon nigricans","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"99","150.75111111","-22.84833333","1573","Petrochelidon nigricans","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"100","146.75113815","-24.46510912","1573","Petrochelidon nigricans","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","152.97605473","-27.40672593","1573","Petrochelidon nigricans","532083","1957-02-16","1957-02-16","529091","111925","Glenholm St, Oxford Park, Brisbane","450","7654","Bell (1979)","3461","Department of Environment, Science and Innovation","DES"
"102","142.901140014","-20.6484799454","1573","Petrochelidon nigricans","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1163408","-27.22618154","1573","Petrochelidon nigricans","540042","1974-10-01","1974-10-31","541105","119892","Old Redcliffe Jetty, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","153.08439689","-27.22757067","1573","Petrochelidon nigricans","540060","1996-01-01","1996-12-31","541066","119910","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","153.051111","-26.88583333","1573","Petrochelidon nigricans","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"106","152.33023369","-26.34007841","1573","Petrochelidon nigricans","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7427776666","-26.4941666633","1573","Petrochelidon nigricans","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0691665555","-27.21083333","1573","Petrochelidon nigricans","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"109","150.57607804","-23.28175556","1573","Petrochelidon nigricans","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7677777666","-25.39833333","1573","Petrochelidon nigricans","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0733333222","-27.22333333","1573","Petrochelidon nigricans","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","150.75111111","-22.9649999966","1573","Petrochelidon nigricans","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"113","143.05","-22.566666667","1573","Petrochelidon nigricans","2111258","2016-02-25","2016-02-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.18333333","-22.683333333","1573","Petrochelidon nigricans","2111865","2009-10-23","2009-10-23","1822772","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.13333333","-25.166666667","1573","Petrochelidon nigricans","2113700","2013-07-25","2013-07-25","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.33333333","-25.166666667","1573","Petrochelidon nigricans","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.33333333","-25.166666667","1573","Petrochelidon nigricans","2114318","2013-01-07","2013-01-07","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.31666667","-25.183333333","1573","Petrochelidon nigricans","2113301","2012-06-17","2012-06-17","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.18333333","-25.183333333","1573","Petrochelidon nigricans","2114050","2013-07-11","2013-07-11","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.18333333","-25.183333333","1573","Petrochelidon nigricans","2114315","2012-04-22","2012-04-22","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.31666667","-25.183333333","1573","Petrochelidon nigricans","2114340","2015-06-04","2015-06-04","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.18333333","-25.183333333","1573","Petrochelidon nigricans","2115175","2013-05-26","2013-05-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.25","-25.166666667","1573","Petrochelidon nigricans","2115428","2012-04-25","2012-04-25","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.31666667","-25.15","1573","Petrochelidon nigricans","2114738","2013-05-23","2013-05-23","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.33333333","-25.15","1573","Petrochelidon nigricans","2114833","2013-01-07","2013-01-07","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.06666667","-25.15","1573","Petrochelidon nigricans","2113630","2013-01-18","2013-01-18","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.08333333","-25.183333333","1573","Petrochelidon nigricans","2113784","2013-05-26","2013-05-26","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.3","-25.183333333","1573","Petrochelidon nigricans","2113829","2013-07-25","2013-07-25","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
